Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[87];Ex Scuola Elementare di Ambrogio;C980;;;;[75];;[22];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Residenziale (13);;;Patrimonio disponibile (1);1332;;6139,53;284122,02;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;si;24,42;845,69;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];Sede Associativa AVIS;C980;;;;[84];;[12];;;;[82];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Altro (18);;Attività donazione di sangue;Patrimonio disponibile (1);100;;0;33456,25;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];Ex Ufficio sede Consorzio AREA;C980;;;;[84];;[15];;;;[76];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);230;;0;62571,34;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[80];Scuola Elementare di Tamara;C980;;;;[97];;[101];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);577;3002;2461,92;105163,89;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Palmiro Togliatti;[11];Ex Sala di Quartiere;C980;;;;[102];;[669];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);238;;0;56196,01;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;Vendita (1);;;si;238;2400;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Borgo San Guglielmo;[70];"Chiosco ""Marameo Bar""";C980;;;;[102];;[898];;;;[1];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio indisponibile (2);72,96;219;1269,04;10335,84;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;si;72,96;4193,65;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Antonio Gramsci;[23];Asilo Nido Gramsci;C980;;;;[102];;[971];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2269;3973;79485,94;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[85];Abitazione a Tamara;C980;;;;[116];;[111];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);134;;175;18575,77;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[85];Autorimessa a Tamara;C980;;;;[116];;[111];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);26;;175;3136,19;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Idris Faccini;[47];Ex Scuola Elementare di Gradizza;C980;;;;[122];;[34];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);448;1400;1039,04;59368,71;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Francesco Ossi;[9];Ufficio Ex Scuole Elementari di Brazzolo;C980;;;;[125];;[24];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);42;;0;6775,86;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Francesco Ossi;[9];Sala Riunioni Ex Scuola Elementare Brazzolo;C980;;;;[125];;[24];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);113;;543;11292,97;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XXI Giugno;[19];Ufficio Ex Scuola Elementare di Sabbioncello San Vittore;C980;;;;[140];;[19];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);59;;711;9034,52;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XXI Giugno;[19];Ex Scuola Elementare di Sabbioncello San Vittore;C980;;;;[140];;[19];;;;[2];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);;1355;711;47467,5;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XXI Giugno;[19];Ufficio Ex Scuola Elementare di Sabbioncello San Vittore;C980;;;;[140];;[19];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);54;;711;9034,52;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[11];Ufficio Pubblico a Sabbioncello San Vittore;C980;;;;[140];;[191];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);42;;1442,8;5254,65;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[13];"Ambulatorio Odontoiatrico ""Centro del Sorriso""";C980;;;;[140];;[191];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Residenziale (13);;;Patrimonio disponibile (1);65;;1402,35;13551,64;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;si;65;21115,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[11];Ambulatorio medico a Sabbioncello San Vittore;C980;;;;[140];;[191];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);41;;1402,35;13551,64;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[2];ALLOGGIO;C980;;;;[84];;[12];;;;[113];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);75,77;;0;16224,98;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;75,77;312;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Piazza del Popolo;[11];"teatro ""De Micheli""";;;;;;;;;;;;[23000];In proprietà (1);no;;;;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili (33);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);1483,8;;0;1594832,95;;;Dal 1919 al 1945 (2);Verifica dell'interesse culturale in corso (articolo 12) (5);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Argine Volano;[201];Ex abitazione ERP;;;;;;;;;;;;[43104];In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);86,7;;794,85;16117,58;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Argine Volano;[197];"ex ufficio ""Gommone Club""";;;;;;;;;;;;[43105];In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);104,38;;794,85;19404,31;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Viale Giosuè Carducci;[19];Cassetta del Parco;;;;;;;;;;;;[18100];In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);104,02;;486,19;99910,14;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Piazza XX Settembre;[10];Centro Sociale Ricreativo Tamarese;;;;;;;;;;;;[57400];In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);;2248;412,06;95329,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Piumana;[84];Box ricovero temporaneo piccoli animali domestici;;;;;;;;;;;;[34501];In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);42;;500;8870,4;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Via Roma;[28];Residenza Municipale;;;;;;;;;;;;[11000];In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;28397,4;3896,69;3132774,67;;;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Vittorio Veneto;[21];Palestra Scuola Media;;;;;;;;;;;;[25002];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1001,05;;9864;89342,82;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;si;1001,05;983,75;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Vittorio Veneto;[23];Scuola Media;;;;;;;;;;;;[25001];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;17168,28;9894;619436,5;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Via I Maggio;[1];Ex Scuola Elementare di Saletta;;;;;;;;;;;;[52101];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio indisponibile (2);;822,83;1690,78;24278,51;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Via Piazza;[3];Scuola dell'Infanzia di Saletta;;;;;;;;;;;;[52102];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;1236,29;1690,78;43298,69;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Viale Giosuè Carducci;[17];Parcheggio Scuolabus;C980;;;;[83];;[835];;;;;;In locazione da altra Amministrazione pubblica (3);;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;ND in quanto l'Amministrazione non è proprietaria del bene (4);200;;0;;;;;Nessuno (1);si;no;;;;S;;;;;;;Il terreno di mq. 200, in locazione dallo Stato, utilizzato dal Comune per parcheggio scuolabus, è costituito da una parte del mappale n. 835 di mq. 300.
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Certosa;snc;Spazio a verde per gioco, tempo libero e sport;C980;;;;[85];;[1817];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);13435;;0;19585,1;;;;Nessuno (1);no;si;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[1];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Dato in uso a titolo gratuito a privato (6);;Attività agricola (1);;Demanio (3);21390;;0;115443,25;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[8];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);3150;;0;35291,92;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Argine Volano;[199];Terreno retrostante ex scuola di Fossalta;C980;;;;[115];;[46];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);910;;0;40040;;;;Nessuno (1);si;no;no;Vendita (1);;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[23];;;;;;In proprietà (1);si;;;;;Terreno boscato o con vegetazione di vario tipo (3);Utilizzato direttamente (1);;Altro (15);Attività di valorizzazione delle risorse naturali;Demanio (3);22120;;0;35183,2;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[24];;;;;;In proprietà (1);si;;;;;Terreno boscato o con vegetazione di vario tipo (3);Utilizzato direttamente (1);;Altro (15);Attività di valorizzazione delle risorse naturali;Demanio (3);3440;;0;5469,16;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[25];;;;;;In proprietà (1);si;;;;;Terreno boscato o con vegetazione di vario tipo (3);Utilizzato direttamente (1);;Altro (15);Attività di valorizzazione delle risorse naturali;Demanio (3);450;;0;713,78;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[77];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);1200;;0;5232,81;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Torre;snc;Villa Mensa;C980;;;;[141];;[25];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);520;;0;1016,31;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[150];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);6190;;0;64402,57;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[1];Villa Mensa;C980;;;;[142];;[7];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);1900;;0;2883,4;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via le Giosuè Carducci;snc;Parco Curiel;C980;;;;[83];;[555];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi a verde per gioco, tempo libero, attività sportive;Patrimonio indisponibile (2);1670;;0;41750;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Viale Giosuè Carducci;snc;Parco Curiel;C980;;;;[83];;[217];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi a verde per il gioco, tempo libero, attività sportive;Demanio (3);1640;;0;41000;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Viale Giosuè Carducci;snc;Parco Curiel;C980;;;;[83];;[1022];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi a verde per il gioco, tempo libero, attività sportive;Patrimonio indisponibile (2);2040;;0;51000;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Viale Giosuè Carducci;snc;Parco Curiel;C980;;;;[83];;[721];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi a verde per il gioco, tempo libero, attività sportive;Demanio (3);1997;;0;49925;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via della Costituente;snc;Spazi per usi pubblici;C980;;;;[82];;[1082];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi per usi pubblici collettivi;Patrimonio indisponibile (2);6438;;0;160950;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Strada Bassa;snc;Area vertde;C980;;;;[102];;[843];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi a verde per il gioco, tempo libero e attività sportive;Patrimonio indisponibile (2);626;;0;15650;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;snc;Area Verde;C980;;;;[82];;[705];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti di libera fruizione per usi pubblici collettivi;Demanio (3);17280;;0;432000;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Brigadiere Sepe Armando;snc;Terreno edificabile;C980;;;;[83];;[985];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);59;;0;7375;;;;Nessuno (1);si;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Brigadiere Sepe Armando;snc;Area Verde;C980;;;;[83];;[981];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);2501;;0;62525;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Brigadiere Sepe Armando;snc;Area Verde;C980;;;;[83];;[978];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);6217;;0;155425;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Angeli di San Giuliano;snc;Area Verde;C980;;;;[82];;[889];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);2219;;0;55475;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Enzo Nenci;snc;Area Verde;C980;;;;[82];;[946];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);3529;;0;88225;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Venticinque Aprile;snc;Area verde;C980;;;;[82];;[413];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);5600;;0;140000;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Otto Settembre;snc;Area Verde;C980;;;;[82];;[421];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);2125;;0;53125;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;snc;Area Verde;C980;;;;[82];;[835];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti di libera fruizione per usi pubblici collettivi;Demanio (3);24993;;0;624825;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Michelangelo;snc;Terreno edificabile;C980;;;;[82];;[308];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);985;;0;123125;;;;Nessuno (1);si;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Michelangelo;snc;Terreno per attività produttive;C980;;;;[82];;[650];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);840;;0;26040;;;;Nessuno (1);si;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Evangelista Torricelli;snc;Area Verde;C980;;;;[82];;[1053];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);2427;;0;60675;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Vicolo Amedeo Avogadro;snc;Area Verde;C980;;;;[82];;[1051];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);4912;;0;122800;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Roberto Cotti;snc;Area Verde;C980;;;;[82];;[1103];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);5002;;0;125050;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Roberto Cotti;snc;Area Verde;C980;;;;[82];;[1036];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);882;;0;22050;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Pietro Nenni;snc;Area Verde;C980;;;;[102];;[1118];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti di libera fruizione per usi pubblici collettivi;Demanio (3);4010;;0;100250;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Giovanni Alberto Agnelli;snc;Area Verde;C980;;;;[82];;[1101];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti a verde per il gioco, ricreazione, tempo libero e attività sportive;Demanio (3);1431;;0;35775;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Italo Cinti;snc;Area Verde;C980;;;;[105];;[362];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti di libera fruizione per usi pubblici collettivi;Demanio (3);3910;;0;97750;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Gioacchino Rossini;snc;Area Verde;C980;;;;[85];;[1744];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Spazi aperti di libera fruizione per usi pubblici collettivi;Demanio (3);2050;;0;51250;;;;Nessuno (1);no;no;no;;;;no;;;;;;
