BLOCCO;Id Variazione;Approva/Rifiuta variazione;Motivo del Rifiuto;Tipo di Variazione;Ruolo dell'Ente;Numero di Registrazione;Codice Identificativo dell'Atto;Data Atto;Data Decorrenza;Data Scadenza;Canone Annuale;Denominazione Variazione;Note sulla Variazione;Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Natura Giuridica Cedente;Codice Fiscale Cedente;Natura Giuridica Ricevente;Intera UI Oggetto di Variazione;Superficie Oggetto della Variazione;Quota %  Oggetto della Variazione;Finalità Uso a Persona fisica;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
FINE_VARIAZIONE_DETENZIONE;407927;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380525;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[2];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;47,44;;2.154,94;47,44;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407928;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380517;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[1];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;46,73;;2.154,94;46,73;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407929;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380537;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[6];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;47,53;;2.237,44;47,53;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407930;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380521;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[13];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;57,67;;2.623,05;57,67;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407931;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380538;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[7];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;56,06;;2.623,05;56,06;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407932;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380539;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[8];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;66,21;;2.623,05;66,21;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407933;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380540;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[9];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;50,44;;2.623,05;50,44;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407934;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380518;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[10];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;72,23;;2.623,05;72,23;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407935;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380519;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[11];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;60,15;;2.623,05;60,15;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407936;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380520;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[12];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;54,11;;2.623,05;54,11;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407937;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380524;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[16];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;58,04;;2.237,44;58,04;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407938;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380523;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[15];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;47,94;;2.237,44;47,94;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407939;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380522;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[14];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;58,25;;2.237,44;58,25;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407940;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380526;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[24];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,99;;2.387,42;59,99;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407941;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380527;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[25];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407942;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380528;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[26];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407943;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380529;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[27];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;58,79;;2.387,42;58,79;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407944;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380530;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[28];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;53,71;;2.383,01;53,71;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407945;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380531;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[29];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;70,88;;2.387,42;70,88;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407946;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380532;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[30];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407947;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380533;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[31];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407948;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380534;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[32];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407949;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380535;FABBRICATO;ACCATASTATO;O;C980;;;[84];[183];;;[33];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;68,65;;2.383,01;68,65;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407950;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380636;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[88];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;76,16;;0;76,16;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407951;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380634;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[86];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;80,55;;0;80,55;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407952;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380639;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[91];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;70,46;;0;70,46;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407953;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380637;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[89];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;83,96;;0;83,96;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407954;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380638;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[90];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;59,6;;0;59,6;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407955;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380641;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[93];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;109,49;;0;109,49;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407956;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380629;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[49];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;62,78;;0;62,78;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407957;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380614;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[114];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;107,88;;0;107,88;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407958;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380615;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[115];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;84,93;;0;84,93;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407959;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380619;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[119];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;113,05;;0;113,05;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407960;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380620;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[120];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;89,63;;0;89,63;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407961;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380624;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[124];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;105,31;;0;105,31;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407962;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380625;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[125];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;90,95;;0;90,95;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407963;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380616;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[116];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;82,97;;0;82,97;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407964;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380618;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[118];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;60,82;;0;60,82;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407965;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380617;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[117];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;89,22;;0;89,22;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407966;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380621;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[121];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;89,13;;0;89,13;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407967;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380623;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[123];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;65,4;;0;65,4;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407968;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380622;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[122];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;90,1;;0;90,1;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407969;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380626;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[126];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;87,81;;0;87,81;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407970;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380627;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[127];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;104,1;;0;104,1;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407971;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380613;FABBRICATO;ACCATASTATO;O;C980;;;[84];[12];;;[113];;Copparo (FE);Via Dante Alighieri;[2];ALLOGGIO;Abitazione (11);;75,77;;0;75,77;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407972;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379973;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[45];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407973;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379977;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[49];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407974;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379978;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[50];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407975;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379970;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[32];;Copparo (FE);Via I Maggio;[40];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;40;;0;40;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407976;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379971;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[34];;Copparo (FE);Via I Maggio;[40];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407977;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379969;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[31];;Copparo (FE);Via I Maggio;[40];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407978;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379967;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[19];;Copparo (FE);Via I Maggio;[44];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407979;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379966;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[15];;Copparo (FE);Via I Maggio;[44];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407980;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379968;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[20];;Copparo (FE);Via I Maggio;[44];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407981;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379989;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[16];;Copparo (FE);Via Montegrappa;[13];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;11;;0;11;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407982;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;379991;FABBRICATO;ACCATASTATO;O;C980;;;[85];[538];;;[19];;Copparo (FE);Via Montegrappa;[13];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;12;;0;12;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
