ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
NOVELLO MAURIZIO;2179;21/07/2023;176/FE;02/07/2023;9968772579;OC64OS;21/07/2023;01/08/2023;S;951,6;0;951,6;-11;0;-10.467,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA 19 SOC. COOPERATIVA;2471;23/08/2023;118;01/08/2023;10189832976;OC64OS;23/08/2023;03/09/2023;S;1.956,50;0;1.956,50;-11;0;-21.521,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ENEL ENERGIA SPA;1979;05/07/2023;4341080108;12/06/2023;9854129951;OC64OS;05/07/2023;17/07/2023;S;6,95;1,25;5,7;-12;0;-68,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1957;05/07/2023;4339676327;11/06/2023;9849305179;OC64OS;05/07/2023;17/07/2023;S;359,02;64,74;294,28;-12;0;-3.531,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1951;05/07/2023;4341080103;12/06/2023;9854115720;OC64OS;05/07/2023;17/07/2023;S;205,09;36,98;168,11;-12;0;-2.017,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1985;06/07/2023;4343798512;13/06/2023;9861315363;OC64OS;06/07/2023;18/07/2023;S;608;109,64;498,36;-12;0;-5.980,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1959;05/07/2023;4341080109;12/06/2023;9854125754;OC64OS;05/07/2023;17/07/2023;S;220,3;39,73;180,57;-12;0;-2.166,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1985;06/07/2023;4343798507;13/06/2023;9861289485;OC64OS;06/07/2023;18/07/2023;S;148,01;26,69;121,32;-12;0;-1.455,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1953;05/07/2023;4339676325;11/06/2023;9849421594;OC64OS;05/07/2023;17/07/2023;S;19,47;3,51;15,96;-12;0;-191,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4343798510;13/06/2023;9861400660;OC64OS;06/07/2023;18/07/2023;S;153,49;27,68;125,81;-12;0;-1.509,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1986;06/07/2023;4343798517;13/06/2023;9861423804;OC64OS;06/07/2023;18/07/2023;S;10,69;1,93;8,76;-12;0;-105,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1986;06/07/2023;4343798511;13/06/2023;9861429571;OC64OS;06/07/2023;18/07/2023;S;10,69;1,93;8,76;-12;0;-105,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1985;06/07/2023;4343798513;13/06/2023;9861392362;OC64OS;06/07/2023;18/07/2023;S;274,71;49,54;225,17;-12;0;-2.702,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1980;05/07/2023;4341080106;12/06/2023;9854133531;OC64OS;05/07/2023;17/07/2023;S;6,73;1,21;5,52;-12;0;-66,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1956;05/07/2023;4339676330;11/06/2023;9849315418;OC64OS;05/07/2023;17/07/2023;S;51,25;9,24;42,01;-12;0;-504,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4343798516;13/06/2023;9861274833;OC64OS;06/07/2023;18/07/2023;S;1,17;0,21;0,96;-12;0;-11,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1960;05/07/2023;4341080102;12/06/2023;9854112744;OC64OS;05/07/2023;17/07/2023;S;616,81;111,23;505,58;-12;0;-6.066,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4343798508;13/06/2023;9861386890;OC64OS;06/07/2023;18/07/2023;S;292,18;52,69;239,49;-12;0;-2.873,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1986;06/07/2023;4343798514;13/06/2023;9861282030;OC64OS;06/07/2023;18/07/2023;S;10,69;1,93;8,76;-12;0;-105,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
RETE FERROVIARIA ITALIANA SPA;2495;23/08/2023;8201088742;04/08/2023;10214477902;OC64OS;23/08/2023;04/09/2023;S;99,33;17,91;81,42;-12;0;-977,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
CANON ITALIA SPA;2462;23/08/2023;2,3079E+12;03/08/2023;10215649120;OC64OS;23/08/2023;04/09/2023;S;560,31;101,04;459,27;-12;0;-5.511,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
GI GROUP SPA;2202;01/08/2023;1000060973;30/06/2023;10041216788;OC64OS;01/08/2023;14/08/2023;S;1.504,04;27,82;1.476,22;-13;0;-19.190,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MAGGIOLI SPA;2029;06/07/2023;1133775;19/06/2023;9886027203;OC64OS;06/07/2023;19/07/2023;S;265,5;0;265,5;-13;0;-3.451,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ENEL ENERGIA SPA;1982;05/07/2023;4343798509;13/06/2023;9861431234;OC64OS;05/07/2023;18/07/2023;S;47,31;8,53;38,78;-13;0;-504,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
