ï»¿num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1066;1;883;5,94;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906833 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;2;883;8,27;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906835 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;3;883;10,43;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906846 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;4;883;10,77;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906858 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;5;883;11,19;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906807 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;6;883;11,19;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906850 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;7;883;11,58;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906831 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;8;883;11,92;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906853 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;9;883;11,92;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906859 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;10;883;12,31;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906804 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;11;883;12,64;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906849 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;12;883;13,38;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906815 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;13;883;13,74;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906847 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;14;883;14,31;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906855 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;15;883;15,05;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906830 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;16;883;16,79;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906832 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;17;883;17,54;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906814 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;18;883;17,89;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906805 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;19;883;17,89;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906828 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;20;883;18,23;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906827 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;21;883;18,92;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906834 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;22;883;19,26;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906829 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;23;883;19,26;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906851 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;24;883;19,84;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906806 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;25;883;19,84;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906848 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;26;883;21,64;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906813 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;27;883;22,34;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906843 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;28;883;23,08;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906821 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;29;883;24,5;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906840 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;30;883;25,8;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906842 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;31;883;28,32;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906857 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;32;883;30,72;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906836 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;33;883;32,43;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906856 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;34;883;37,03;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906860 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;35;883;37,37;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906820 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;36;883;38,09;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906837 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;37;883;43,71;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906826 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;38;883;48,54;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906810 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;39;883;48,89;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906809 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;40;883;51,78;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906845 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;41;883;58,68;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906808 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;42;883;60,85;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906803 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;43;883;61,87;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906824 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;44;883;95,77;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906822 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;45;883;136,19;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906838 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;46;883;155,54;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906844 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;47;883;180,97;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906812 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;48;883;285,44;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906818 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;49;883;516,22;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906819 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;50;883;755,8;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906816 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1066;51;883;1.017,53;4.199,20;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906852 del 08/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;11/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1067;1;884;104,8;104,8;ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 1729/PA del 05/11/2021 CANILE MESE DI OTTOBRE 2021 CANE GAIOLA;11/11/2021;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2021
1068;1;885;410,98;410,98;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906817 del 08/11/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI OTTOBRE 2021;11/11/2021;1347;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1069;1;886;-183,91;748,74;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00000902 del 30/09/2021 CONSUMI IDRICI EX SCUOLE MARANA PUBBLICO PERIODO 24/09/2020 - 06/09/2021;11/11/2021;1366;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/11/2021
1069;2;886;-33,48;748,74;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00001018 del 30/09/2021 CONSUMI IDRICI OSSERVATORIO PERIODO 24/09/2020 - 06/09/2021;11/11/2021;1366;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/11/2021
1069;3;886;966,13;748,74;ACQUE DEL CHIAMPO SPA;;ACCONTO Fatt.n. 2021PA00000897 del 30/09/2021 CONSUMI IDRICI SCUOLE PERIODO 24/09/2020 - 06/09/2021;11/11/2021;1366;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/11/2021
1070;1;887;730,1;730,1;ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00000897 del 30/09/2021 CONSUMI IDRICI SCUOLE PERIODO 24/09/2020 - 06/09/2021;11/11/2021;1156;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/11/2021
1071;1;888;14,75;139,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906823 del 08/11/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI OTTOBRE 2021;11/11/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1071;2;888;20,56;139,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906811 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2021 VIA CHIESA DURLO 21;11/11/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1071;3;888;39,14;139,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906825 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2021 VIA CHIESA DURLO 21;11/11/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1071;4;888;64,59;139,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906861 del 08/11/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA MARANA MESE DI OTTOBRE 2021;11/11/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1072;1;889;34,26;34,26;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906854 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE VIA SASSO MORO 12;11/11/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1073;1;890;443,23;443,23;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906841 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI OTTOBRE 2021;11/11/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1074;1;891;36,19;36,19;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173906839 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE CIMITERO CAPOLUOGO;11/11/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2021
1075;1;892;1.481,01;1.481,01;ZECCHIN FAUSTO;;SALDO Fatt.n. 17/PA del 09/11/2021 FORNITURA LIBRI DI TESTO ALUNNI A.S. 2021/2022 (CI SONO ANCHE GLI ALUNNI CHE VANNO A MOLINO E SAN PIETRO MUSSOLINO);11/11/2021;1369;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;15/11/2021
1076;1;893;54,6;54,6;CARTOLIBRERIA BAGATELLA DI MONTAGNA LORENA;;SALDO Fatt.n. 21/PA del 10/11/2021 FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA A.S 2021/2022;11/11/2021;1369;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;15/11/2021
1077;1;894;6.199,04;6.199,04;AGNO CHIAMPO AMBIENTE SRL;;SALDO Fatt.n. 280 del 31/10/2021 RACCOLTA RIFIUTI MESE DI OTTOBRE 2021;11/11/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/11/2021
1078;1;895;1.839,76;1.839,76;ACCATRE-STP SRL;Z912C8FDE3;SALDO Fatt.n. 885/1 del 09/11/2021 INCARICO TENUTA IVA;11/11/2021;1043;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2021
1079;1;896;418,48;418,48;Axera S.p.A.;Z3A30B4EC9;SALDO Fatt.n. 00495/PA del 08/11/2021 LINEA INTERNET E VOIP MUNICIPIO + UTAP MESE DI DICEMBRE 2021;11/11/2021;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/11/2021
1080;1;897;2.745,00;2.745,00;ELITE AMBIENTE SRL;Z8F32F0BE6;SALDO Fatt.n. 202103018 del 31/10/2021 SANIFICAZIONE LOCALI SEGGI;11/11/2021;1391;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2021
1081;1;898;62,32;62,32;Axera S.p.A.;Z642BD388B;SALDO Fatt.n. 00496/PA del 08/11/2021 CONNESSIONE INTERNET SCUOLA PRIMARIA MESE DI DICEMBRE 2021;11/11/2021;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/11/2021
1082;1;899;38,1;38,1;CARTOLIBRERIA GIOCART DI POMARI BIANCAMARIA;;SALDO Fatt.n. 10 del 11/11/2021 FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA AS 2021/2022;11/11/2021;1369;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;15/11/2021
1083;1;900;627,75;627,75;PRIMULA SOCIETA' COOPERATIVA SOCIALE;;SALDO Fatt.n. 000417/FE del 31/10/2021 INSERIMENTO IN STRUTTURA U.D. MESE DI OTTOBRE 2021;11/11/2021;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2021
1084;1;901;915;915;ELITE AMBIENTE SRL;Z9C3316A64;SALDO Fatt.n. 202103022 del 31/10/2021 SANIFICAZIONE SALA TEATRO PER COVID 19;11/11/2021;1392;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/11/2021
1088;1;907;12,27;12,27;Enel Energia S.p.A.;Z67287E83F;SALDO Fatt.n. 004179940871 del 15/11/2021 RISCALDAMENTO VIA SASSO MORO MESE DI OTTOBRE 2021;19/11/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/11/2021
1089;1;908;12,41;201,79;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004178828151 del 14/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;19/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2021
1089;2;908;17,19;201,79;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004178828154 del 14/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;19/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2021
1089;3;908;20,25;201,79;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004178828153 del 14/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;19/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2021
1089;4;908;26,64;201,79;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004180866575 del 16/11/2021 Descrizione Contratto CONSIPEE17_5_VAR;19/11/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2021
