num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
140;1;119;107,88;107,88;FANCHIN ROBERTO; ;SALDO Fatt.n. 10  del 05/02/2021 COMPETENZE REVISORE UNICO DEI CONTI: 2 SEMESTRE 2020;10/02/2021;1011;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/02/2021
141;1;58;193,47;193,47;Enel Energia S.p.A.;Z67287E83F;ENEL ENERGIA-mandato nr. 2C1071833495276T Per 975004106088067 B0009921011421010171400ACL110 4F390000008226  ACCONTO (P. 58 -R. 58 del 03/02/2021);11/02/2021;1156;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/02/2021
142;1;120;42,56;42,56;Enel Energia S.p.A.;Z67287E83F;SALDO Fatt.n. 004106088067  del 14/01/2021 RISCALDAMENTO VIA SASSO MORO DICEMBRE 2020;11/02/2021;1156;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/02/2021
143;1;121;151,04;151,04;FINTEL ENGINNERING SRL;Z9A23AB109;SALDO Fatt.n. 50/E  del 05/02/2021 QUOTA SU ACCERTAMENTI IMU INCASSATI MESE DI GENNAIO 2021;15/02/2021;1187;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/02/2021
144;1;122;65;65;PROVINCIA DI VICENZA; ;INTERVENTI DI SISTEMAZIONE CIMITERO DEL CAPOLUOGO. IMPEGNO DI SPESA;15/02/2021;3630;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16/02/2021
147;1;128;7,23;19,89;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004113800015  del 11/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;22/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/02/2021
147;2;128;12,66;19,89;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004113800014  del 11/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;22/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/02/2021
148;1;129;73,2;73,2;CISL VENETO SERVIZI SRL;ZA3269A9F8;SALDO Fatt.n. VIP/30  del 22/02/2021 GESTIONE PRATICHE BONUS ENERGIA GAS E IDRICO;23/02/2021;1875;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24/02/2021
149;1;149;53,69;53,69;TIM/TELECOM;ZC12791594;SALDO Fatt.n. 8E00095345  del 11/02/2021 2 BIM 2021 FAX;23/02/2021;1087;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/03/2021
150;1;130;495;2.640,00;CALIARO GIANFRANCO;Z5A300E1C0;ACCONTO Fatt.n. 8/04  del 15/02/2021 ONERI SANIFICAZIONE MEZZI DI TRASPORTO SCOLASTICO MESI DI SETTEMBRE - OTTOBRE - NOVEMBRE - DICEMBRE;23/02/2021;1500;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/02/2021
150;2;130;2.145,00;2.640,00;CALIARO GIANFRANCO;Z5A300E1C0;SALDO Fatt.n. 7/04  del 11/02/2021 TRASPORTO SCOLASTICO MESI DI GENNAIO 2021 LINEA MARANA-CAMPODALBERO;23/02/2021;1500;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/02/2021
151;1;131;2.970,00;2.970,00;CALIARO GIANFRANCO;8015099CEC;SALDO Fatt.n. 8/04  del 15/02/2021 ONERI SANIFICAZIONE MEZZI DI TRASPORTO SCOLASTICO MESI DI SETTEMBRE - OTTOBRE - NOVEMBRE - DICEMBRE;23/02/2021;1418;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/02/2021
152;1;132;5.075,20;5.075,20;DE BATTISTI LINO;ZAC1C7CAEC;SALDO Fatt.n. 8/01  del 21/02/2021 SALDO VARIANTE AL PIANO DEGLI INTERVENTI N. 1;23/02/2021;3023;0;359;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24/02/2021
153;1;150;105,01;105,01;TIM/TELECOM;ZC12791594;SALDO Fatt.n. 7X00437857  del 11/02/2021 2 BIM 2021 CELLULARE SINDACO;23/02/2021;1087;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01/03/2021
154;1;133;325;677,73;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 41/P  del 16/02/2021 ASSISTENZA DOMICILIARE SERVIZIO ASSISTENTE SOCIALE MESE DI GENNAIO 2021;23/02/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/02/2021
154;2;133;352,73;677,73;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 42/P  del 16/02/2021 ASSISTENZA DOMICILIARE MESE DI GENNAIO 2021;23/02/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/02/2021
155;1;134;1.116,87;1.116,87;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412101708934  del 11/02/2021 CONSUMI RISCALDAMENTO SCUOLE MESE DI GENNAIO 2021;23/02/2021;1347;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/02/2021
156;1;135;986,23;986,23;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412101708935  del 11/02/2021 CONSUMI RISCALDAMENTO MUNICIPIO + UTAP MESE DI GENNAIO 2021;23/02/2021;1087;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/02/2021
157;1;136;116.490,00;116.490,00;FURGONI CAV. EUGENIO SRL;671202061F;SALDO Fatt.n. 3/SP 21  del 12/02/2021 2 ACCONTO LAVORI DI REALIZZAZIONE DI UNA STRUTTURA SPORTIVA POLIFUNZIONALE IN VIA VALLETTA;23/02/2021;3060;0;176;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;24/02/2021
158;1;137;7.930,95;7.930,95;S.V.S. - SOCIETA' VENETA SERVIZI SRL;ZD22CDE4C2;SALDO Fatt.n. 002604  del 31/01/2021 FORNITURA E POSA SEGNALETISCA STRADALE 2 ACCONTO;23/02/2021;3472;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/02/2021
159;1;138;1.717,13;1.717,13;DALLA COSTA GIOVANNI;640065646C;SALDO Fatt.n. 10/00  del 22/02/2021 SALDO COMPETENZE TECNICHE INTERVENTI MIGLIORATIVI OSSERVATORIO MARANA;23/02/2021;3065;0;358;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/02/2021
160;1;139;231,8;231,8;MAGGIOLI SPA;Z8826DD15D;SALDO Fatt.n. 0002106711  del 16/02/2021 ABBONAMENTO FINANZA E TRIBUTI;23/02/2021;1046;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;24/02/2021
161;1;140;316,61;316,61;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004113036580  del 10/02/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI GENNAIO 2021;23/02/2021;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/02/2021
162;1;141;1.379,85;1.379,85;CALIARO IMPIANTI SRL;Z592FD1FA4;ACCONTO Fatt.n. 000056/FE  del 08/02/2021 SISTEMAZIONE IMPIANTI VARI;23/02/2021;1163;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/02/2021
163;1;142;84,15;84,15;CALIARO IMPIANTI SRL;Z592FD1FA4;SALDO Fatt.n. 000056/FE  del 08/02/2021 SISTEMAZIONE IMPIANTI VARI;23/02/2021;1160;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/02/2021
164;1;143;505,28;505,28;LINEA FLESH S.R.L.;Z952BC79D0;SALDO Fatt.n. 000006/PA  del 16/02/2021 MATERIALE DI PULIZIA PER LA MENSA DELLA SCUOLA DELL'INFANZIA;23/02/2021;1345;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/02/2021
165;1;144;146,27;146,27;VOLPIANA PIETRO PAOLO;Z74215C9C8;SALDO Fatt.n. 1/PA  del 31/01/2021 FORNITURA GENERI ALIMENTARI GENNAIO 2021;23/02/2021;1416;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2021
166;1;145;104,8;104,8;ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 77/PA  del 29/01/2021 CANILE MESE DI DICEMBRE 2020 CANE METALUPA;23/02/2021;1063;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/02/2021
167;1;146;130;130;SAN MARCO SRL; ;IMPEGNO DI SPESA PER CONGUAGLIO POLIZZE ASSICURATIVE;23/02/2021;1051;0;192;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24/02/2021
168;1;151;1.968,00;1.968,00;"ISTITUTO COMPRENSIVO ""G.UNGARETTI"""; ;"CONTRIBUTI  ALLISTITUTO  COMPRENSIVO  ""G.  UNGARETTI""  A.S. 2019/2020. IMPEGNO DI SPESA";24/02/2021;1367;0;79;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;01/03/2021
169;1;152;1.840,00;1.840,00;"ISTITUTO COMPRENSIVO ""G.UNGARETTI"""; ;"CONTRIBUTI  ALLISTITUTO  COMPRENSIVO  ""G.  UNGARETTI""  A.S. 2019/2020. IMPEGNO DI SPESA";24/02/2021;1397;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;01/03/2021
170;1;153;520;520;"ISTITUTO COMPRENSIVO ""G.UNGARETTI"""; ;"CONTRIBUTI ALLISTITUTO COMPRENSIVO ""G. UNGARETTI"" A.S. 2018/2019. IMPEGNO DI SPESA .";24/02/2021;1397;0;316;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;01/03/2021
171;1;154;65;65;PROVINCIA DI VICENZA; ;INTERVENTI PER RICAVO SEDE PERIFERICA UTAP IN COMUNE DI CRESPADORO. AFFIDAMENTO INTERVENTI. IMPEGNO DI SPESA.;26/02/2021;3650;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;01/03/2021
172;1;155;3.500,00;3.500,00;DACOME ALBERTO;ZEA2D963BB;SALDO Fatt.n. FATTPA 2_21  del 16/02/2021 ACCONTO AGGIORNAMENTO PIANO DI PROTEZIONE CIVILE;04/03/2021;3025;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/03/2021
173;1;156;815,13;815,13;TIBALDO GIANNI;Z65215CAA4;SALDO Fatt.n. 2/00  del 31/01/2021 FORNITURA GENERI ALIMENTARI GENNAIO 2021;04/03/2021;1416;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/03/2021
174;1;157;1.088,09;1.088,09;CRACCO ANTONIO;ZCE2D9C41D;ACCONTO Fatt.n. 17  del 16/02/2021 SPESE RIPARAZIONI AUTOMEZZI;04/03/2021;1926;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/03/2021
175;1;158;1.249,43;1.249,43;CRACCO ANTONIO;ZCE2D9C41D;SALDO Fatt.n. 17  del 16/02/2021 SPESE RIPARAZIONI AUTOMEZZI;04/03/2021;1926;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/03/2021
176;1;159;13,2;27,85;Enel Energia S.p.A.;Z67287E83F;ACCONTO Fatt.n. 004110325898  del 08/02/2021 CONSUMI ENERGIA ELETTRICA EX AMBULATORIO MEDICO PIAZZA MUNICIPIO 9 MESI DI DICEMBRE 2020 GENNAIO 2021;04/03/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2021
176;2;159;14,65;27,85;Enel Energia S.p.A.;Z67287E83F;ACCONTO Fatt.n. 004112005765  del 09/02/2021 RISCALDAMENTO PIAZZA MUNICIPIO 9 EX AMBULATORIO MEDICO GENNAIO 2021;04/03/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2021
177;1;160;19,64;19,64;Enel Energia S.p.A.;Z67287E83F;ACCONTO Fatt.n. 004112005764  del 09/02/2021 RISCALDAMENTO VIA SASSO MORO GENNAIO 2021;04/03/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2021
178;1;124;60,02;343,18;Enel Energia S.p.A.;Z67287E83F;ENEL ENERGIA-mandato nr. 2C1071303627799T Per 971004110325898 B0009921020821020420800ACL110 4F390000008271  SALDO (P. 124 -R. 124 del 23/02/2021);04/03/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2021
178;2;124;100,74;343,18;Enel Energia S.p.A.;Z67287E83F;ENEL ENERGIA-mandato nr. 2C1071303648845T Per 975004112005765 B0009921020921020430900ACL110 4F390000008276  SALDO (P. 125 -R. 125 del 24/02/2021);04/03/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2021
178;3;124;182,42;343,18;Enel Energia S.p.A.;Z67287E83F;ENEL ENERGIA-mandato nr. 2C1071833495276T Per 975004112005764 B0009921020921020430900ACL110 4F390000008276  SALDO (P. 148 -R. 148 del 01/03/2021);04/03/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2021
179;1;161;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;2;162;240;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;3;163;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;4;164;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;5;165;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;6;166;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;7;167;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
179;8;168;720;5.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2020.;04/03/2021;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
180;1;169;60.756,00;60.756,00;SCHIAVO SRL;8393388AE2;SALDO Fatt.n. 1/PA  del 19/02/2021 1 SAL LAVORI STRADA POZZA;04/03/2021;3307;0;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/03/2021
181;1;170;122,3;889,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANO DI RIPARTO CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO-FORMATIVO 2020/2021. ACCERTAMENTO DELLENTRATA E LIQUIDAZIONE CONTRIBUTI.;05/03/2021;1368;0;37;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/03/2021
181;2;171;325,2;889,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANO DI RIPARTO CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO-FORMATIVO 2020/2021. ACCERTAMENTO DELLENTRATA E LIQUIDAZIONE CONTRIBUTI.;05/03/2021;1368;0;37;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/03/2021
181;3;172;441,6;889,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANO DI RIPARTO CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO-FORMATIVO 2020/2021. ACCERTAMENTO DELLENTRATA E LIQUIDAZIONE CONTRIBUTI.;05/03/2021;1368;0;37;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/03/2021
182;1;173;1.073,80;1.073,80;TIBALDO GIANNI;Z65215CAA4;SALDO Fatt.n. 5/00  del 28/02/2021 FORNITURA GENERI ALIMENTARI FEBBRAIO 2021;05/03/2021;1416;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/03/2021
183;1;174;175,4;175,4;VOLPIANA PIETRO PAOLO;Z74215C9C8;SALDO Fatt.n. 2/PA  del 28/02/2021 FORNITURA GENERI ALIMENTARI FEBBRAIO 2021;05/03/2021;1416;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/03/2021
184;1;175;122;122;MAGGIOLI SPA;Z8826DD15D;SALDO Fatt.n. 0002108308  del 28/02/2021 BBONAMENTO SEGRETERIA E PERSONALE;05/03/2021;1046;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/03/2021
185;1;176;1.061,74;1.061,74;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 30/PA  del 28/02/2021 FORNITURA PASTI A DOMICILIO MESE DI FEBBRAIO 2021;05/03/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08/03/2021
186;1;177;143,64;1.020,03;INTERPLANET SRL;Z3A30B4EC9;SALDO Fatt.n. 00095/PA  del 28/02/2021 ABBONAMENTO INTERNET E VOIP MUNICIPIO + UTAP;05/03/2021;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/03/2021
186;2;177;876,39;1.020,03;INTERPLANET SRL;Z3A30B4EC9;SALDO Fatt.n. 00097/PA  del 28/02/2021 ABBONAMENTO INTERNET E VOIP MUNICIPIO + UTAP;05/03/2021;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/03/2021
187;1;178;82;82;B.R. SERVICE SRL;ZBA2F71FE6;SALDO Fatt.n. 50-FE  del 26/02/2021 CORSO FORMAZIONE AGGIORNAMENTO RLS;05/03/2021;1039;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;08/03/2021
188;1;179;220,91;220,91;LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 7294  del 28/02/2021 CARBURANTE MESE DI FEBBRAIO 2021;05/03/2021;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/03/2021
190;1;181;486;486;TESORERIA PROVINCIALE DELLO STATO;8080597F94;UFFICIO PREVENZIONI: ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA SCUOLA G.PASCOLI DI CRESPADORO.;12/03/2021;3133;0;377;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/03/2021
191;1;182;0,9;1,83;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004114514474  del 05/03/2021 ILLUMINAZIONE PUBBLICA PERIODO MARZO 2020 - GENNAIO 2021 RICALCOLO;12/03/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/03/2021
191;2;182;0,93;1,83;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004114514475  del 05/03/2021 ILLUMINAZIONE PUBBLICA PERIODO MARZO 2020 - GENNAIO 2021 RICALCOLO;12/03/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/03/2021
192;1;183;854;854;ELITE AMBIENTE SRL;ZA92F9A463;ACCONTO Fatt.n. 202100563  del 28/02/2021;12/03/2021;1390;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2021
193;1;184;854;854;ELITE AMBIENTE SRL;ZA92F9A463;ACCONTO Fatt.n. 202100563  del 28/02/2021;12/03/2021;1391;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2021
194;1;185;610;610;ELITE AMBIENTE SRL;ZA92F9A463;SALDO Fatt.n. 202100563  del 28/02/2021;12/03/2021;1392;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2021
195;1;186;9.740,41;9.740,41;AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 52  del 28/02/2021 RACCOLTA RIFIUTI MESE DI FEBBRAIO 2021;12/03/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/03/2021
