num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
733;1;579;14,74;89,7;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708297  del 06/08/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI LUGLIO 2021;09/08/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
733;2;579;35,65;89,7;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708288  del 06/08/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI LUGLIO 2021;09/08/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
733;3;579;39,31;89,7;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708325  del 06/08/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI LUGLIO 2021;09/08/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
734;1;580;16,3;16,3;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708318  del 06/08/2021 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO 12 MESE DI LUGLIO 2021;09/08/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
735;1;581;24,31;24,31;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708308  del 06/08/2021 CONSUMI ENERGIA ELETTRICA CIMITERO MESE DI LUGLIO 2021;09/08/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
736;1;582;34,05;34,05;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708309  del 06/08/2021 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI LUGLIO 2021;09/08/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
737;1;583;24,07;24,07;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708291  del 06/08/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI LUGLIO 2021;09/08/2021;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
738;1;584;61;61;INTERPLANET SRL;Z642BD388B;SALDO Fatt.n. 00348/PA  del 09/08/2021 ABBONAMENTO INTERNET + VOIP SCUOLE UNIPLANET VOCE ENTERPRISE BUSINESS AL SECONDO MESE DI SETTEMBRE 2021;09/08/2021;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/08/2021
739;1;585;411,14;411,14;INTERPLANET SRL;Z3A30B4EC9;SALDO Fatt.n. 00347/PA  del 09/08/2021 ABBONAMENTO INTERNET + VOIP MUNICIPIO E UTAP UNIPLANET VOCE ENTERPRISE BUSINESS AL SECONDO MESE DI SETTEMBRE 2021;09/08/2021;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/08/2021
740;1;588;13,69;73,03;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004153052231  del 08/08/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI LUGLIO 2021;11/08/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2021
740;2;588;59,34;73,03;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004154160622  del 09/08/2021 CONSUMI ENERGIA ELETTRICA EX AMBULATORIO MEDICO MESI DI GIUGNO E LUGLIO 2021;11/08/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2021
742;1;590;627,75;627,75;PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000270/FE  del 31/07/2021 INSERIMENTO IN STRUTTURA U.D. MESE DI LUGLIO 2021;11/08/2021;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2021
743;1;591;7,17;79,23;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004154160624  del 09/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;11/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2021
743;2;591;7,64;79,23;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004154160623  del 09/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;11/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2021
743;3;591;10,63;79,23;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004153052232  del 08/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;11/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2021
743;4;591;53,79;79,23;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004154160625  del 09/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;11/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2021
744;1;592;444,08;444,08;CAPUANO ALESSANDRA;Z4A322761C;SALDO Fatt.n. 65/2021/EL  del 09/08/2021 ATTIVITA DI CONSULENZA SULLA STRUTTURA POLIFUNZIONALE IN FRAZIONE DURLO;11/08/2021;1100;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;12/08/2021
745;1;593;3.806,40;3.806,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA - RIMBORSO A UN DIPENDENTE COMUNALE DELLE SPESE LEGALI SOSTENUTE PER LA DIFESA IN GIUDIZIO NELLAMBITO DEL PROCEDIMENTO PENALE N. 2017/003827RGNR PROCURA DI VICENZA;11/08/2021;1058;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;12/08/2021
746;1;594;240;3.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 1 SEMESTRE ANNO 2021.;12/08/2021;1907;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
746;2;595;720;3.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 1 SEMESTRE ANNO 2021.;12/08/2021;1907;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
746;3;596;720;3.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 1 SEMESTRE ANNO 2021.;12/08/2021;1907;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
746;4;597;720;3.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 1 SEMESTRE ANNO 2021.;12/08/2021;1907;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
746;5;598;720;3.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 1 SEMESTRE ANNO 2021.;12/08/2021;1907;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
746;6;599;720;3.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA - LIQUIDAZIONE CONTRIBUTO 1 SEMESTRE ANNO 2021.;12/08/2021;1907;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
749;1;602;8,27;18,47;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004155084527  del 10/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;12/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/08/2021
749;2;602;10,2;18,47;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004155084528  del 10/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;12/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/08/2021
750;1;603;117,04;117,04;"CASA DI RIPOSO ""S.ANTONIO""";ZBE13EFE7D;SALDO Fatt.n. 158/P  del 11/08/2021 SERVIZIO FISIOTERAPIA A DOMICILIO MESE DI LUGLIO 2021;12/08/2021;1880;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/08/2021
751;1;604;17.981,11;17.981,11;POZZA 1865 S.R.L.;Z4E319A430;ACCONTO Fatt.n. 409  del 09/08/2021 FATTURA;12/08/2021;3472;0;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/08/2021
752;1;605;13.073,93;13.073,93;POZZA 1865 S.R.L.;Z4E319A430;SALDO Fatt.n. 409  del 09/08/2021 FATTURA;12/08/2021;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/08/2021
753;1;606;1.028,50;1.028,50;F.LLI NEGRO SRL;ZD83277139;SALDO Fatt.n. 25/SP  del 31/07/2021 INTERVENTI URGENTI DI MANUTENZIONESTRADE A SEGUITO PRECIPITAZIONI;12/08/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/08/2021
754;1;608;30;30;AGNO CHIAMPO AMBIENTE SRL;Z623058355;ACCONTO Fatt.n. 188  del 15/07/2021 INCARICO PREDISPOSIZIONE PEF TARI E TARIFFE TARI 2021;12/08/2021;1739;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16/08/2021
755;1;609;40;40;AGNO CHIAMPO AMBIENTE SRL;ZC82F848D5;SALDO Fatt.n. 188  del 15/07/2021 INCARICO PREDISPOSIZIONE PEF TARI E TARIFFE TARI 2021;12/08/2021;1088;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/08/2021
756;1;610;21,14;21,14;Enel Energia S.p.A.;Z67287E83F;SALDO Fatt.n. 004156148666  del 11/08/2021 RISCALDAMENTO VIA SASSO MORO LUGLIO 2021;13/08/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/08/2021
757;1;611;11.622,95;11.622,95;AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 206  del 31/07/2021 RACCOLTA RIFIUTI MESE DI LUGLIO 2021;13/08/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16/08/2021
758;1;613;4,45;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157702867  del 12/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;2;613;6,6;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986308  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;3;613;9,58;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986303  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;4;613;11,08;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986306  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;5;613;11,96;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986299  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;6;613;18,1;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986304  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;7;613;22,61;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986302  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;8;613;23,5;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986309  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;9;613;24,29;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986300  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;10;613;25,18;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986307  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;11;613;31,87;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986305  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;12;613;37,37;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986310  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
758;13;613;77,17;303,76;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004157986301  del 13/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;23/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2021
759;1;614;-20.450,86;18.439,30;F.LLI CAROLLO S.R.L.;ZED30AAF2C;SALDO Fatt.n. 2021     8/A  del 31/07/2021 AMPLIAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA CAMPODALBERO - NOTA DI CREDITO;23/08/2021;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/08/2021
759;2;614;18.439,30;18.439,30;F.LLI CAROLLO S.R.L.;ZED30AAF2C;SALDO Fatt.n. 2021   211/A  del 31/07/2021 AMPLIAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA CAMPODALBERO;23/08/2021;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/08/2021
759;3;614;20.450,86;18.439,30;F.LLI CAROLLO S.R.L.;ZED30AAF2C;SALDO Fatt.n. 2021   210/A  del 31/07/2021 AMPLIAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA CAMPODALBERO - FATTURA ERRATA PER IVA;23/08/2021;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/08/2021
761;1;616;48,35;48,35;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412107938334  del 16/08/2021 CONSUMI RISCALDAMENTO MUNICIPIO + UTAP MESE DI LUGLIO 2021;23/08/2021;1087;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2021
762;1;617;95,36;95,36;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412107938333  del 16/08/2021 CONSUMI RISCALDAMENTO SCUOLE MESE DI LUGLIO 2021;23/08/2021;1366;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/08/2021
763;1;618;67,49;67,49;TIM/TELECOM;ZC12791594;SALDO Fatt.n. 8E00471921  del 11/08/2021 TELEFONO FAX MUNICIPIO 5 BIMESTRE 2021;23/08/2021;1087;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/08/2021
764;1;619;105,21;105,21;TIM/TELECOM;ZC12791594;SALDO Fatt.n. 7X02627274  del 11/08/2021 TELEFONO CELLULLARE SINDACO 5 BIMESTRE 2021;23/08/2021;1087;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/08/2021
768;1;607;245;245;TESORERIA PROVINCIALE DELLO STATO; ;TESORERIA DELLO STATO-TESUN-93249319347953 VERSAMENTO TRIBUTI F24-EP (P. 607 -R. 607 del 13/08/2021);24/08/2021;1059;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24/08/2021
786;1;622;327;774,25;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 162/P  del 23/08/2021 ASSISTENZA DOMICILIARE (SERVIZIO ASSISTENTE SOCIALE PER COMUNE) MESE DI LUGLIO 2021;30/08/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/08/2021
786;2;622;447,25;774,25;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 161/P  del 23/08/2021 ASSISTENZA DOMICILIARE MESE DI LUGLIO 2021;30/08/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/08/2021
787;1;623;5.623,21;17.455,96;AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. VP  202100000172  del 25/08/2021 1 SEM. 2021 - QUOTA FUNZIONI DELEGATE;30/08/2021;1904;0;112;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;31/08/2021
787;2;623;11.832,75;17.455,96;AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. VP  202100000150  del 24/08/2021 1 SEM. 2021 - QUOTA FUNZIONI PROPRIE;30/08/2021;1904;0;112;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;31/08/2021
788;1;625;17,47;155,77;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854704  del 07/09/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI AGOSTO 2021;09/09/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
788;2;625;23,17;155,77;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854706  del 07/09/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI AGOSTO 2021;09/09/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
788;3;625;54,7;155,77;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854741  del 07/09/2021 CONSUMI ENERGIA ELETTRICI VIA CHIESA MARANA 3 MESE DI AGOSTO 2021;09/09/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
788;4;625;60,43;155,77;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854693  del 07/09/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI AGOSTO 2021;09/09/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
789;1;626;20,19;20,19;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854734  del 07/09/2021 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO MESE DI AGOSTO 2021;09/09/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
790;1;627;102,08;102,08;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854698  del 07/09/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI AGOSTO 2021;09/09/2021;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
791;1;628;203,07;203,07;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854722  del 07/09/2021 CONFERMA ENERGIA ELETTRICA COMUNE + UTAP MESE DI AGOSTO 2021;09/09/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
792;1;629;30,39;30,39;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854720  del 07/09/2021 CONSUMI ENERGIA ELETTRICA CIMITERO MESE DI AGOSTO 2021;09/09/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
793;1;630;2,51;1.615,93;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854714  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_VAR;09/09/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
793;2;630;4,99;1.615,93;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854727  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_VAR;09/09/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
793;3;630;5,23;1.615,93;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854731  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_VAR;09/09/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
793;4;630;5,66;1.615,93;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854733  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_VAR;09/09/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
793;5;630;5,66;1.615,93;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854738  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_VAR;09/09/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
793;6;630;5,88;1.615,93;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004158854739  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_VAR;09/09/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
