ï»¿Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
1865;26,7;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 012099.CRD del 31/10/2022;18/11/2022
1866;178;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z55364EB3A;ACCONTO Fatt.n. 572/F del 03/11/2022;18/11/2022
1867;543,08;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z55364EB3A;ACCONTO Fatt.n. 572/F del 03/11/2022;18/11/2022
1868;880;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z55364EB3A;SALDO Fatt.n. 572/F del 03/11/2022;18/11/2022
1869;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9537E9FBC;SALDO Fatt.n. 5 / PA del 03/11/2022 Determina 422 del 27/0922;18/11/2022
1870;85,4;MORELLO ANDREA & SPERANDIO BRUNA SNC;ZCF384CB37;SALDO Fatt.n. FATTPA 12_22 del 11/11/2022;18/11/2022
1871;385,73;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 1556/13/2022 del 31/10/2022 FTFMPA 1556/13/2022 del 31/10/22;18/11/2022
1872;374;AZIENDA ULSS N. 6 EUGANEA - AREA DISTRETTUALE 5;;SALDO Fatt.n. 237/280 del 12/11/2022 PRESTAZIONI VETERINARIE DI IGIENE URBANA FATTURAZIONE MESI DA GENNAIO A GIUGNO ANNO 2021;18/11/2022
1874;434,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2022/2023 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;18/11/2022
1875;1.721,50;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2022/2023 - IMPEGNO DI SPESA.;18/11/2022
1876;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ALLA SCUOLA DELLINFANZIA A. FACCIOLI DELLA LOCALITA MEGLIADINO SAN FIDENZIO PER LA REALIZZAZIONE NEL PERIODO OTTOBRE / DICEMBRE 2022 DEL PROGETTO SICUREZZA.;18/11/2022
1877;17.500,00;SCUOLA MATERNA A.FACCIOLI;;EROGAZIONE CONTRIBUTO ALLA SCUOLA MATERNA ANGELA FACCIOLI DELLA LOCALITA MEGLIADINO SAN FIDENZIO PER IL TRIENNIO 2022-2024.;18/11/2022
1878;455,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO REGIONALE SOA-SOSTEGNO ALLABITARE PER EMERGENZA ABITATIVA - SECONDO LA DGR VENETO 1240/2021. IMPEGNO DI SPESA E LIQUIDAZIONE;18/11/2022
1879;765;CIRCOLO FILATELICO NUMISMATICO;;PRESENTAZIONE DEL LIBRO BALCANIA INCONTRO CON LAUTORE TONI CAPUOZZO - INIZIATIVA ORGANIZZATA DAL CIRCOLO FILATELICO NUMISMATICO DI MONTAGNANA - IMPEGNO DI SPESA CONTRIBUTO DELLAMMINISTRAZIONE COMUNALE.;18/11/2022
1880;35.432,44;BATTISTELLA COSTRUZIONI SRL;Z2837AE7BC;SALDO Fatt.n. 218 del 27/10/2022;24/11/2022
1881;1.622,43;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;ACCONTO Fatt.n. 137/001 del 31/10/2022;24/11/2022
1882;3.792,98;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;SALDO Fatt.n. 137/001 del 31/10/2022;24/11/2022
1883;1.057,24;CARTOLIBRERIA BUTTERFLY DI MANFRIN HELGA E ANDREA;;SALDO Fatt.n. 6/001 del 10/11/2022;24/11/2022
1884;339,9;RINALDO DANIELE AUTOFFICINA;Z2A361694B;SALDO Fatt.n. 26R del 11/11/2022;24/11/2022
1884;339,9;RINALDO DANIELE AUTOFFICINA;Z2A361694B;SALDO Fatt.n. 24R del 11/11/2022;24/11/2022
1884;339,9;RINALDO DANIELE AUTOFFICINA;Z2A361694B;SALDO Fatt.n. 25R del 11/11/2022;24/11/2022
1884;339,9;RINALDO DANIELE AUTOFFICINA;Z2A361694B;SALDO Fatt.n. 41/E del 11/11/2022;24/11/2022
1886;219,6;ATRE SRL;Z163883FBD;SALDO Fatt.n. 209 del 10/11/2022 Intervento riparazione lavastoviglie presso cucina scuola materna di Saletto;24/11/2022
1887;1.342,00;BALBO MICHELE IMPIANTI ELETTRICI;Z1B3671735;SALDO Fatt.n. 66 del 10/11/2022;24/11/2022
1888;1.892,70;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;SALDO Fatt.n. 0001102611 del 31/10/2022 FATTURA;24/11/2022
1888;1.892,70;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;SALDO Fatt.n. 0002105048 del 31/10/2022 FATT. IVA SPLIT P.;24/11/2022
1889;1.561,60;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;SALDO Fatt.n. 134/001 del 31/10/2022;24/11/2022
1890;1.640,00;PM CARPENTERIA MECCANICA DI PIOVAN;ZE93823686;SALDO Fatt.n. 378 del 14/11/2022;24/11/2022
1891;110.004,71;FRASSON LODOVICO SRL;902752012D;ACCONTO Fatt.n. 67 del 16/11/2022 Fattura di Vendita Pubblica Amministrazione;24/11/2022
1892;3.508,00;FRASSON LODOVICO SRL;902752012D;SALDO Fatt.n. 67 del 16/11/2022 Fattura di Vendita Pubblica Amministrazione;24/11/2022
1893;1.520,94;TRAFFIC TECNOLOGY SRL;ZF73573B8E;SALDO Fatt.n. 1192/PA del 16/11/2022;24/11/2022
1894;1.427,40;GA SERVICE;Z0B2A843F1;SALDO Fatt.n. 310 del 18/11/2022;24/11/2022
1895;6.112,21;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000671693 del 30/09/2022;24/11/2022
1895;6.112,21;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000671694 del 30/09/2022;24/11/2022
1895;6.112,21;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000671695 del 30/09/2022;24/11/2022
1896;694;CENTRO SERVIZI PER ANZIANI MONSELICE;;SALDO Fatt.n. 133/PA del 22/11/2022;24/11/2022
1897;2.268,00;GIOVANI E AMICI SOCIETA COOPERATIVA SOCIALE;ZC2377B94B;SALDO Fatt.n. 9642022 del 23/11/2022;24/11/2022
1898;1.738,50;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z5735C5D66;SALDO Fatt.n. 135/001 del 31/10/2022 DET 186 DEL 03/10/2022;24/11/2022
1899;4.117,26;BATTAGLIERIN ROBERTO;;SALDO Fatt.n. 6 del 18/10/2022 Fattura di vendita;24/11/2022
1900;108,58;MYO SRL;ZDE36DEEEB;SALDO Fatt.n. 2040/220030368 del 31/10/2022 CLI 00484849;24/11/2022
1901;905,51;FONDAZIONE FRANCHIN SIMON ONLUS;;SALDO Fatt.n. 0000646/PA del 07/11/2022;24/11/2022
1902;1.500,00;PARROCCHIA SAN FIDENZIO;;DESTINAZIONE QUOTA PROVENTI ONERI DI URBANIZZAZIONE SECONDARIA PER I SERVIZI RELIGIOSI ANNO 2022;24/11/2022
1903;4.000,00;GESTIONE AMBIENTE SCARL;;IMPORTI A COPERTURA DEL SERVIZIO DI GESTIONE RIFIUTI PRESSO GLI ISTITUTI SCOLATICI STATALI RELATIVI ALLANNO 2022 - TRASFERIMENTO SOMMA AL SOGGETTO GESTORE GESTIONE AMBIENTE SCARL -.;24/11/2022
1905;250;RACCOGLITORI DI INCIVILTA' ALTRUI ODV;;INIZIATIVA ASSOCIAZIONE RACCOGLITORI DI INCIVILTA ALTRUI O.D.V. IMPEGNO DI SPESA CONTRIBUTO DELLAMMINISTRAZIONE COMUNALE.;24/11/2022
1906;150;CIRCOLO FILATELICO NUMISMATICO;;INIZIATIVA PRESENTAZIONE FORMAT ABBRACCIO DELLE ARTI - IMPEGNO DI SPESA CONTRIBUTO DELLAMMINISTRAZIONE COMUNALE.;24/11/2022
1907;7.000,00;USD AQS BORGO VENETO;;IMPEGNO DI SPESA ASSEGNAZIONE CONTRIBUTI ANNUI ALLE ASSOCIAZIONI SPORTIVE TERRITORIALI PER LA PROMOZIONE DI ATTIVITA SPORTIVE NEI SETTORI GIOVANILI E PER LINCLUSIONE SOCIALE, AI SENSI DELLART. 8 DELLE CONCESSIONI DUSO E LIQUIDAZIONE ANNUALITA 20;24/11/2022
1908;5.000,00;A.S.D. SAN FIDENZIO;;IMPEGNO DI SPESA ASSEGNAZIONE CONTRIBUTI ANNUI ALLE ASSOCIAZIONI SPORTIVE TERRITORIALI PER LA PROMOZIONE DI ATTIVITA SPORTIVE NEI SETTORI GIOVANILI E PER LINCLUSIONE SOCIALE, AI SENSI DELLART. 8 DELLE CONCESSIONI DUSO E LIQUIDAZIONE ANNUALITA 20;24/11/2022
1909;5.000,00;A.S.D. U.S. SANTA MARGHERITATAGLIE 1998;;IMPEGNO DI SPESA ASSEGNAZIONE CONTRIBUTI ANNUI ALLE ASSOCIAZIONI SPORTIVE TERRITORIALI PER LA PROMOZIONE DI ATTIVITA SPORTIVE NEI SETTORI GIOVANILI E PER LINCLUSIONE SOCIALE, AI SENSI DELLART. 8 DELLE CONCESSIONI DUSO E LIQUIDAZIONE ANNUALITA 20;24/11/2022
1910;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO PER SPESE FUNEBRI.;24/11/2022
1911;1.575,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO REGIONALE SOA-SOSTEGNO ALLABITARE - SECONDO LA DGR VENETO 1240/2021. IMPEGNO DI SPESA E LIQUIDAZIONE.;24/11/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 21 MC GEST SETEFI5 (P. 171 -R. 2104 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST SETEFI5 (P. 179 -R. 2112 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST SETEFI5 (P. 175 -R. 2108 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST SETEFI5 (P. 174 -R. 2107 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 16 VISA GEST SETEFI5 (P. 170 -R. 2103 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST SETEFI5 (P. 178 -R. 2111 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST SETEFI5 (P. 173 -R. 2106 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 06 PAGOBAN GEST SETEFI5 (P. 169 -R. 2102 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST SETEFI5 (P. 176 -R. 2109 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST SETEFI5 (P. 172 -R. 2105 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST SETEFI5 (P. 180 -R. 2113 del 03/11/2022);02/12/2022
1913;72,76;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST SETEFI5 (P. 177 -R. 2110 del 03/11/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122112428309937 NOMETELEPASS SPA MANDATO 70138400000001113558635 (P. 185 -R. 2287 del 01/12/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122102546387550 NOMETELEPASS SPA MANDATO 70138400000001168309925 (P. 167 -R. 2099 del 31/10/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122102546328811 NOMETELEPASS SPA MANDATO 70138400000001113558635 (P. 166 -R. 2098 del 31/10/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122112428137058 NOMETELEPASS SPA MANDATO 70138400000001168309925 (P. 186 -R. 2288 del 01/12/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122112428137058 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 032871245 DEL 30 11 20225 (P. 187 -R. 2289 del 01/12/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122102546387550 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 029216786 DEL 30 10 20225 (P. 168 -R. 2100 del 31/10/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122102546328811 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 029191592 DEL 30 10 20225 (P. 165 -R. 2097 del 31/10/2022);02/12/2022
1914;43,66;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122112428309937 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 032860069 DEL 30 11 20225 (P. 184 -R. 2286 del 01/12/2022);02/12/2022
1917;1.425,84;MINISTERO DELLE FINANZE;;VERSAMENTO IVA COMMERCIALE - MESE DI NOVEMBRE 2022;02/12/2022
1918;4.772,08;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: DICEMBRE 22;05/12/2022
2009;1.434,04;TAMIAZZO LEONE S.N.C. DI TAMIAZZO MIRCO E MARCO;Z2C17D6813;SALDO Fatt.n. 96/E del 31/10/2022;07/12/2022
2010;219,6;MYO SRL;Z4336BF466;SALDO Fatt.n. 2040/220032034 del 18/11/2022 CLI 00484849;07/12/2022
2011;139,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA737E4A62;SALDO Fatt.n. 439 del 22/11/2022 CIG: ZA737E4A62;07/12/2022
2012;1.255,12;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';ZC237C9291;SALDO Fatt.n. 297/FE del 24/11/2022 FATTURA ELET. SPLIT;07/12/2022
2013;868,64;BALBO MICHELE IMPIANTI ELETTRICI;ZB0376DEB3;SALDO Fatt.n. 67 del 10/11/2022;07/12/2022
2014;3.058,11;BARBIN IMPIANTI S.E.L.;ZB334406CE;SALDO Fatt.n. 58S del 21/10/2022 FATTURA PA;07/12/2022
2015;2.074,45;ABACUS SISTEMI S.R.L.;ZD72FD892D;ACCONTO Fatt.n. FPA-0000023 del 31/10/2022;07/12/2022
2016;189,68;ABACUS SISTEMI S.R.L.;ZD72FD892D;ACCONTO Fatt.n. FPA-0000023 del 31/10/2022;07/12/2022
2017;12,8;ABACUS SISTEMI S.R.L.;ZD72FD892D;SALDO Fatt.n. FPA-0000023 del 31/10/2022;07/12/2022
2018;1.215,55;HERA SPA;Z97309199C;SALDO Fatt.n. 412212038082 del 15/11/2022 FORNITURA SERVIZIO GAS;07/12/2022
2019;16,94;HERA SPA;Z97309199C;SALDO Fatt.n. 412212038081 del 15/11/2022 FORNITURA SERVIZIO GAS;07/12/2022
2020;1.449,31;WIND TRE SPA;Z8B353C489;SALDO Fatt.n. 2022A000007572 del 21/11/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.ÃÂ  r.l.;07/12/2022
2021;3.131,74;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z0634A97C3;SALDO Fatt.n. 298/FE del 24/11/2022 FATTURA ELET. SPLIT;07/12/2022
2022;173,53;DALLA VECCHIA FABRIZIO E C. SRL;ZC5328F7BE;SALDO Fatt.n. 220018/PA del 29/11/2022;07/12/2022
2023;3.425,48;CARTOLIBRERIA GNESIN PAOLA;;SALDO Fatt.n. 29/E del 30/11/2022 vendita;07/12/2022
2023;3.425,48;LIBRERIA GREGORIANA ESTENSE;;SALDO Fatt.n. 49/PA del 06/12/2022;07/12/2022
2024;397,22;THZ SRL;ZED38B9EA7;SALDO Fatt.n. 41/PA del 30/11/2022;07/12/2022
2025;329,89;GRUPPO UFFICIO SNC DI BOTTONI F. E PAPARELLA G.;ZAE3895BDD;SALDO Fatt.n. FE 001204 del 21/11/2022 VENDITA;07/12/2022
2026;3.342,80;CEDEPP SRL;Z78353C160;SALDO Fatt.n. 349/PA del 30/11/2022;07/12/2022
2027;156;MIRA PA SRL;ZEA383C6D3;SALDO Fatt.n. 494 del 28/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;07/12/2022
2028;129,19;POSTE ITALIANE SPA;Z74348C646;SALDO Fatt.n. 1022312028 del 02/12/2022 32186958-001;07/12/2022
2029;227,82;TONER SHOP ACQUARIUS SRLS;ZA9386B5FE;ACCONTO Fatt.n. 753 del 30/11/2022;07/12/2022
2030;63,77;TONER SHOP ACQUARIUS SRLS;ZA9386B5FE;SALDO Fatt.n. 753 del 30/11/2022;07/12/2022
2031;1.457,90;RINALDO DANIELE MACCHINE AGRICOLE;ZE9347AF00;SALDO Fatt.n. 16 del 02/12/2022 Dati personali, necessari unicamente al rispetto degli adempimenti contabili e/o amministrativi obbligatori per legge, trattati nel rispetto delle disposizioni contenute nel D.L. 196/2003;09/12/2022
2032;4.270,00;PROMETEO 81 SOCIETA' COOPERATIVA;Z822892D32;SALDO Fatt.n. 411 del 02/12/2022;09/12/2022
2033;475,8;BALBO MICHELE IMPIANTI ELETTRICI;ZB0376DEB3;SALDO Fatt.n. 75 del 04/12/2022;09/12/2022
2034;573,4;BALBO MICHELE IMPIANTI ELETTRICI;Z1B3671735;ACCONTO Fatt.n. 76 del 04/12/2022;09/12/2022
2035;1.159,00;BALBO MICHELE IMPIANTI ELETTRICI;Z1B3671735;SALDO Fatt.n. 76 del 04/12/2022;09/12/2022
2036;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z06385739B;SALDO Fatt.n. 20/PA del 04/12/2022 Assistenza informatica on site e da remoto con servizio ticket;09/12/2022
2037;2.000,00;SOLUZIONI GIS DI TEMPORIN GUIDO;ZC92CE35AC;SALDO Fatt.n. 19/PA del 04/12/2022 Amministratore di Sistema 2022;09/12/2022
2038;344,25;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 1694/13/2022 del 30/11/2022 FTFMPA 1694/13/2022 del 30/11/22;09/12/2022
2039;4.518,27;C.E.E. GUARISO SRL;Z273671780;ACCONTO Fatt.n. FPA 24/22 del 30/11/2022 MANUTENZIONE ORDINARIA E STRAORDINARIA DELLA PUBBLICA ILLUMINAZIONE;09/12/2022
2040;2.221,01;C.E.E. GUARISO SRL;Z273671780;SALDO Fatt.n. FPA 24/22 del 30/11/2022 MANUTENZIONE ORDINARIA E STRAORDINARIA DELLA PUBBLICA ILLUMINAZIONE;09/12/2022
2041;4,92;TELECOM ITALIA S.P.A.;Z27389472A;SALDO Fatt.n. 7X04776774 del 10/11/2022 Fattura Novembre 22: Periodo 6/22 Sett-Ott;09/12/2022
2042;21.350,00;ACCATRE S.R.L.;Z8535DC6D8;ACCONTO Fatt.n. 1/221084 del 01/12/2022;09/12/2022
2044;4.631,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDD372E265;SALDO Fatt.n. FATTPA 11_22 del 28/10/2022;09/12/2022
2045;383,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9628DD7E5;SALDO Fatt.n. FATTPA 20_22 del 03/11/2022;09/12/2022
2046;1.903,20;PORTENTO FRANCO;ZA22FF0AEC;SALDO Fatt.n. FPA 7/22 del 17/11/2022;09/12/2022
2047;534,64;MONDOFFICE SRL;Z52386B518;SALDO Fatt.n. P0024305 del 24/11/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO;09/12/2022
2048;6.405,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZEE37F3A20;SALDO Fatt.n. 82/2022 del 22/11/2022;09/12/2022
2049;811,28;ROSSI FERDINANDO;ZC92DFD8BB;ACCONTO Fatt.n. 6 del 23/11/2022;09/12/2022
2050;506,91;ROSSI FERDINANDO;ZC92DFD8BB;SALDO Fatt.n. 6 del 23/11/2022;09/12/2022
2051;1.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO M - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2051;1.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO M - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2052;9.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 3 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AGLI AVENTI DIRITTO.;09/12/2022
2053;1.669,50;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2022/2023 - IMPEGNO DI SPESA.;09/12/2022
2054;489,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2022/2023 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;09/12/2022
2055;400;SAGGIORO MAURO;;IMPEGNO DI SPESA E LIQUIDAZIONE RISARCIMENTO DANNI A SEGUITO DI SINISTRO STRADALE DEL 11/04/2021 - SIG. S.M.;09/12/2022
2056;310;PIETROBELLI LORENZO - ESERCIZIO MACCHINE AGRICOLE;;IMPEGNO DI SPESA E LIQUIDAZIONE RISARCIMENTO DANNI A SEGUITO DI SINISTRO STRADALE DEL 22/10/2022 - SIG. P.L.;09/12/2022
