num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004321397392 del 10/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324864167 del 13/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324864168 del 13/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324864163 del 13/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324334453 del 12/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324864166 del 13/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004321397390 del 10/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324864164 del 13/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324334450 del 12/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324334449 del 12/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324864169 del 13/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004322714896 del 11/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004321397391 del 10/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004322714897 del 11/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004320334618 del 09/04/2023;25/05/2023;Energia elettrica
924;877,89;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004324334452 del 12/04/2023;25/05/2023;Energia elettrica
925;3.190,30;T.E.S. SPA;ZAD3ACF7FE;Fatt.n. 374PA del 16/05/2023 VENDITA;25/05/2023;Infrastrutture stradali
926;89.060,42;COSTRUZIONI STRADALI MORELLI SAS DI MORELLI GIOVANNI E;9,39E+102;SALDO Fatt.n. 15/001  del 26/04/2023 Fattura relativa ai lavori di realizzazione pista ciclabile lungo la SR 10  Padana Inferiore tra le localita di Saletto e di Megliadino San Fidenzio CIG 9386982E96 CUP: G21B200000500062a SAL;25/05/2023;Beni immobili di valore culturale, storico ed artistico n.a.c.
927;19.516,58;VEP VENETA PROGETTAZIONI STUDIO TECNICO ASSOCIATO;Z0630BE387;SALDO Fatt.n. FATTPA 2123  del 02/05/2023 Competenze professinali per agg.to prog.ne definitiva, prog.ne esecutiva e coordinamento sicurezza in fase di progettazione;25/05/2023;Beni immobili di valore culturale, storico ed artistico n.a.c.
928;11.473,04;VEP VENETA PROGETTAZIONI STUDIO TECNICO ASSOCIATO;Z0630BE387;SALDO Fatt.n. FATTPA 2223  del 02/05/2023 Competenze professionali per direzione, contabilita e coordinamento per la sicurezza in fase di esecuzione al 1a SAL;25/05/2023;Beni immobili di valore culturale, storico ed artistico n.a.c.
929;5.007,33;VEP VENETA PROGETTAZIONI STUDIO TECNICO ASSOCIATO;Z0630BE387;SALDO Fatt.n. FATTPA 2323  del 02/05/2023 Competenze professionali per direzione, contabilita e coordinamento per la sicurezza in fase di esecuzione al 2a SAL;25/05/2023;Beni immobili di valore culturale, storico ed artistico n.a.c.
930;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO COMUNALE UNA TANTUM A SOSTEGNO DELLE FAMIGLIE NEL PAGAMENTO DELLE UTENZE DOMESTICHE.;29/05/2023;Altri assegni e sussidi assistenziali
931;324,52;GIACOMINI MAURIZIO;Z02367842A;Fatt.n. 41/2023 del 15/05/2023;30/05/2023;Manutenzione ordinaria e riparazioni di beni immobili
932;1.459,12;MIAZZI CESTER ROSSI STUDIO LEGALE; ;Fatt.n. 224/EL del 13/04/2023 Determinazione Reg.Gen. 116 del 22.03.23 Ricorso RG 48/23 c/o il Trib. di Rovigo, Giudice del Lavoro (art. 414 cpc) impegno di spesa con lo Studio Legale Miazzi Cester Rossi Corso Garibaldi n.5 Pd;30/05/2023;Patrocinio legale
933;464;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN"""; ;Fatt.n. 27/C del 18/04/2023;30/05/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
934;412;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN"""; ;Fatt.n. 43/C del 02/05/2023;30/05/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
935;1.085,80;GIACOMINI MAURIZIO;Z833AF9619;Fatt.n. 42/2023 del 15/05/2023;30/05/2023;Infrastrutture stradali
936;427;DECORARE DI F.LLI CAON S.N.C.;ZB23ADD301;Fatt.n. 50/001 del 23/05/2023;30/05/2023;Beni immobili n.a.c.
937;775;COMITATO PALIO SALETTO; ;CONTRIBUTI FINANZIARI A SOSTEGNO DELLATTIVITA ORDINARIA DELLE ASSOCIAZIONI  ANNO 2022- IMPEGNO DI SPESA ED EROGAZIONE.;30/05/2023;Trasferimenti correnti a Istituzioni Sociali Private
937;775;PARMAGNANI ANDREA ASSOCIAZIONE COMBATTENTI E REDUCI; ;CONTRIBUTI FINANZIARI A SOSTEGNO DELLATTIVITA ORDINARIA DELLE ASSOCIAZIONI  ANNO 2022- IMPEGNO DI SPESA ED EROGAZIONE.;30/05/2023;Trasferimenti correnti a Istituzioni Sociali Private
939;2.684,89;MINISTERO DELLE FINANZE; ;VERSAMENTO IVA COMMERCIALE MESE DI MAGGIO 2023.;06/06/2023;Trasferimenti correnti a Ministeri
941;138,99;DEBITORI/CREDITORI DIVERSI; ;"CUP G27H22001530005 VALORIZZAZIONE DEL CENTRO STORICO DELLA LOCALITA DI MEGLIADINO SAN FIDENZIO  TRATTO STRADALE LUNGO VIA G. MATTEOTTI LATO NORD DUOMO SAN FIDENZIO DEL COMUNE DI BORGO VENETO (PD).  CIG 9330762463;VALORIZZAZIONE DEL CENTRO STORICO DE";06/06/2023;Infrastrutture stradali
942;0,41;DEBITORI/CREDITORI DIVERSI;9330762463;"CUP G27H22001530005 VALORIZZAZIONE DEL CENTRO STORICO DELLA LOCALITA DI MEGLIADINO SAN FIDENZIO  TRATTO STRADALE LUNGO VIA G. MATTEOTTI LATO NORD DUOMO SAN FIDENZIO DEL COMUNE DI BORGO VENETO (PD).  CIG 9330762463;VALORIZZAZIONE DEL CENTRO STORICO DE";06/06/2023;Infrastrutture stradali
943;444,26;DEBITORI/CREDITORI DIVERSI; ;CUP G27H2103920004 - LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA VIVALDI E TRATTO DI VIA ROSSINI IN LOCALITA MEGLIADINO SAN FIDENZIO  IMPEGNO DI SPESA PER IL GRUPPO DI LAVORO E LIQUIDAZIONE DELLE SOMME AI COLLABORATORI DEL RUP;06/06/2023;Infrastrutture stradali
945;822,46;DEBITORI/CREDITORI DIVERSI; ;CUP G27H2103920004 - LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA VIVALDI E TRATTO DI VIA ROSSINI IN LOCALITA MEGLIADINO SAN FIDENZIO  IMPEGNO DI SPESA PER IL GRUPPO DI LAVORO E LIQUIDAZIONE DELLE SOMME AI COLLABORATORI DEL RUP;07/06/2023;Infrastrutture stradali
947;59,22;AUTOSTRADE PER L'ITALIA S.P.A; ;SALDO Fatt.n. 000000900011290D  del 30/04/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
947;59,22;AUTOSTRADE PER L'ITALIA S.P.A; ;ACCONTO Fatt.n. 000000900011290D  del 30/04/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
947;59,22;TELEPASS SPA; ;SALDO Fatt.n. 000000900013888T  del 30/04/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
947;59,22;TELEPASS SPA; ;ACCONTO Fatt.n. 000000900013888T  del 30/04/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
948;5,54;AUTOSTRADE PER L'ITALIA S.P.A; ;SALDO Fatt.n. 000000900011294D  del 30/04/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
948;5,54;AUTOSTRADE PER L'ITALIA S.P.A; ;ACCONTO Fatt.n. 000000900011294D  del 30/04/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
948;5,54;TELEPASS SPA; ;SALDO Fatt.n. 000000900013890T  del 30/04/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
948;5,54;TELEPASS SPA; ;ACCONTO Fatt.n. 000000900013890T  del 30/04/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;AUTOSTRADE PER L'ITALIA S.P.A; ;SALDO Fatt.n. 000000900014876D  del 30/05/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;AUTOSTRADE PER L'ITALIA S.P.A; ;SALDO Fatt.n. 000000900014872D  del 30/05/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;AUTOSTRADE PER L'ITALIA S.P.A; ;ACCONTO Fatt.n. 000000900014876D  del 30/05/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;AUTOSTRADE PER L'ITALIA S.P.A; ;ACCONTO Fatt.n. 000000900014872D  del 30/05/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;TELEPASS SPA; ;SALDO Fatt.n. 000000900018107T  del 30/05/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;TELEPASS SPA; ;SALDO Fatt.n. 000000900018105T  del 30/05/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;TELEPASS SPA; ;ACCONTO Fatt.n. 000000900018105T  del 30/05/2023 Codice cliente: 111355863;08/06/2023;Altri servizi diversi n.a.c.
949;40,89;TELEPASS SPA; ;ACCONTO Fatt.n. 000000900018107T  del 30/05/2023 Codice cliente: 116830992;08/06/2023;Altri servizi diversi n.a.c.
950;1.018,52;Enel Energia S.p.A.; ;ACCONTO Fatt.n. 004245808261  del 02/08/2022;09/06/2023;Gas
951;1.900,00;USD AQS BORGO  VENETO; ;MANIFESTAZIONI PROPOSTE DALLASSOCIAZIONE U.S.D. AQS BORGO VENETO PER INIZIATIVE IN OCCASIONE DELLE FESTIVITA NATALIZIE. IMPEGNO DI SPESA ED EROGAZIONE CONTRIBUTO.;09/06/2023;Altri beni e materiali di consumo n.a.c.
952;1.798,50;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA; ;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2022/2023 - IMPEGNO DI SPESA.;09/06/2023;Altri servizi ausiliari n.a.c.
953;467,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA; ;ENTRATA ANTICIPATA ANNO SCOLASTICO 2022/2023 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI  - GRUPPO DI VOLONTARIATO ORDINARIO  - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;09/06/2023;Servizi di sorveglianza, custodia e accoglienza
954;1.198,19;THZ SRL;Z973AFCE79;Fatt.n. 17/PA del 23/05/2023;09/06/2023;Servizi di gestione documentale
955;3.050,00;ACCATRE S.R.L.;Z2636F07BE;Fatt.n. 1/230625 del 08/05/2023;09/06/2023;Servizi di gestione documentale
956;4.406,35;X-STREAM SRL;9583151A5F;Fatt.n. 2023-PA-0000026 del 22/05/2023;09/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
957;705,6;X-STREAM SRL;Z5439AB4A9;Fatt.n. 2023-PA-0000027 del 22/05/2023;09/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
958;642,79;PULITALIA SPA;Z343B12181;Fatt.n. 3000266/3 del 31/05/2023 Determina n. 215 del 10.05.2023;09/06/2023;Altri beni e materiali di consumo n.a.c.
959;219,6;PULIESTENSE DI DAMOLIN MAURIZIO;Z9D387FE28;Fatt.n. 314/23 del 31/05/2023;09/06/2023;Manutenzione ordinaria e riparazioni di altri beni materiali
960;341,6;N1 SERVIZI INFORMATICI SRLS;ZF43AE8983;Fatt.n. 660 del 25/05/2023 DIFFERITA TD24;09/06/2023;Manutenzione ordinaria e riparazioni di altri beni materiali
961;7.141,88;ELAN CITY ITALIA SRL;97957089F5;Fatt.n. 36 del 03/05/2023 Fornitura n.3  dissuasori electronici di velocita (ibrido);09/06/2023;Contributi agli investimenti a Famiglie
962;1.911,80;DIMENSIONE AGRICOLTURA S.R.L.;Z8F3B0DAED;Fatt.n. P4 del 30/05/2023 Allegato parte integrante alla presente fattura;09/06/2023;Infrastrutture stradali
963;43.815,55;C.E.E. GUARISO SRL;9382209BC9;Fatt.n. FPA 21/23 del 20/05/2023 LAVOR DI MANUT STRAO ED EFFICIENTAMENTO ENERGETICO IMPIANTI SPORTIVI DI VIALE EUROPA IN LOCALITA' SANTA MARGHERITA D'ADIGE INTERVENTO PNRR M2C4 2.2 FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION UE;09/06/2023;Contributi agli investimenti a Famiglie
964;761,28;BRUSCHETTA AUGUSTO;ZEE3586C04;"SALDO Fatt.n. FATTPA 14_23  del 29/03/2023 Saldo onorario per spese tecniche collaudo LAVORI DI ""NUOVA COSTRUZIONE DI N. 4 TOMBE DI FAMIGLIA - STRALCIO 3 - CIMITERO IN LOCALITÃ&#8364; MEGLIADINO SAN FIDENZIO""";09/06/2023;Cimiteri
965;1.332,24;COSTANTINI DIEGO;Z84325C433;SALDO Fatt.n. FATTPA 6_23  del 14/04/2023;09/06/2023;Impianti sportivi
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST     SETEFI5 (P. 110 -R. 1235 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST     SETEFI5 (P. 92 -R. 815 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 71 MAESTRO GEST  SETEFI5 (P. 84 -R. 807 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 21 MC GEST       SETEFI5 (P. 83 -R. 806 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 01 MONETA GEST   SETEFI5 (P. 82 -R. 805 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST     SETEFI5 (P. 87 -R. 810 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 21 MC GEST       SETEFI5 (P. 102 -R. 1227 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST       SETEFI5 (P. 88 -R. 811 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST   SETEFI5 (P. 104 -R. 1229 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST   SETEFI5 (P. 109 -R. 1234 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 06 PAGOBAN GEST  SETEFI5 (P. 81 -R. 804 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST  SETEFI5 (P. 89 -R. 812 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST  SETEFI5 (P. 107 -R. 1232 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST     SETEFI5 (P. 105 -R. 1230 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378532 TC 06 PAGOBAN GEST  SETEFI5 (P. 101 -R. 1226 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST   SETEFI5 (P. 91 -R. 814 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST       SETEFI5 (P. 106 -R. 1231 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST  SETEFI5 (P. 108 -R. 1233 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST   SETEFI5 (P. 86 -R. 809 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST  SETEFI5 (P. 103 -R. 1228 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST       SETEFI5 (P. 111 -R. 1236 del 05/06/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST       SETEFI5 (P. 93 -R. 816 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST  SETEFI5 (P. 85 -R. 808 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
966;209,32;DEBITORI/CREDITORI DIVERSI; ;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST  SETEFI5 (P. 90 -R. 813 del 03/05/2023);13/06/2023;Oneri per servizio di tesoreria
967;6,2;DEBITORI/CREDITORI DIVERSI; ;TESORIERE-COMMISSIONI E SPESE ADUE      COD DISP 0123052429538912 NOMETELEPASS SPA MANDATO          70138400000001113558635 (P. 100 -R. 1224 del 30/05/2023);13/06/2023;Altri servizi diversi n.a.c.
967;6,2;DEBITORI/CREDITORI DIVERSI; ;TESORIERE-COMMISSIONI E SPESE ADUE      COD DISP 0123052429146564 NOMETELEPASS SPA MANDATO          70138400000001168309925 (P. 98 -R. 1222 del 30/05/2023);13/06/2023;Altri servizi diversi n.a.c.
967;6,2;DEBITORI/CREDITORI DIVERSI; ;TESORIERE-COMMISSIONI E SPESE ADUE      COD DISP 0123042156562172 NOMETELEPASS SPA MANDATO          7013840000000116830992 (P. 79 -R. 802 del 03/05/2023);13/06/2023;Altri servizi diversi n.a.c.
967;6,2;DEBITORI/CREDITORI DIVERSI; ;TESORIERE-COMMISSIONI E SPESE ADUE      COD DISP 0123042156280209 NOMETELEPASS SPA MANDATO          70138400000001113558635 (P. 78 -R. 801 del 02/05/2023);13/06/2023;Altri servizi diversi n.a.c.
969;5.982,93;AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GIUGNO 23;13/06/2023;Organi istituzionali dell'amministrazione - Indennità
972;640,29;AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GIUGNO 23;13/06/2023;Organi istituzionali dell'amministrazione - Indennità
973;6.056,00;AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GIUGNO 23;13/06/2023;Organi istituzionali dell'amministrazione - Indennità
979;282,87;I.N.P.D.A.P GESTIONE AUTONOMA EX CPDEL; ;VERS.CONTRIB. MESE: GIUGNO 23 A CARICO DELL`ENTE;13/06/2023;Trasferimenti correnti a Regioni e province autonome
980;101,03;IRAP - AMMINISTRAZIONI PUBBLICHE -; ;VERS. IMPOSTE MESE: GIUGNO 23 PER I.R.A.P.;13/06/2023;Trasferimenti correnti a Regioni e province autonome
981;1.188,54;DIPENDENTI DIVERSI; ;STIPENDI MESE DI: GIUGNO 23;13/06/2023;Trasferimenti correnti a Province
1055;17.500,00;SCUOLA MATERNA A.FACCIOLI; ;EROGAZIONE CONTRIBUTO ALLA SCUOLA MATERNA ANGELA FACCIOLI DELLA LOCALITA MEGLIADINO SAN FIDENZIO PER IL TRIENNIO 2022-2024.;15/06/2023;Trasferimenti correnti a Istituzioni Sociali Private
1056;741,97;POSTE ITALIANE SPA;Z5038AD580;Fatt.n. 1023092826 del 12/04/2023 32186958-001;16/06/2023;Spese postali
1056;741,97;POSTE ITALIANE SPA;Z5038AD580;Fatt.n. 1023115705 del 02/05/2023 32186958-001;16/06/2023;Spese postali
1056;741,97;POSTE ITALIANE SPA;Z5038AD580;Fatt.n. 1023146800 del 01/06/2023 32186958-001;16/06/2023;Spese postali
1057;56,1;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000105097 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04043738 Contatore 000000000000400025 kWh 19;16/06/2023;Energia elettrica
1057;56,1;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000105837 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 0;16/06/2023;Energia elettrica
1058;253,55;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004327760596 del 09/05/2023;16/06/2023;Energia elettrica
1058;253,55;Enel Energia S.p.A.;Z563B2AA08;Fatt.n. 004330844796 del 11/05/2023;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000105815 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E30460463 Contatore 000000000001066972 kWh 283;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000105844 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35503229 Contatore 000000000000088474 kWh 57;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000105805 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04043845 Contatore 000000000002875119 kWh 800;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000105868 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 416;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000115169 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E34458914 Contatore 000000000003113107 kWh 779;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000115177 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 1003;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000115201 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 1473;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000105835 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1633;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000115150 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04043892 Contatore 000000000000088620 kWh 1496;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000115189 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35543123 Contatore 000000000000009880 kWh 2079;16/06/2023;Energia elettrica
1059;4.849,90;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000105350 del 27/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04043938 Contatore 000000000000038180 kWh 1951;16/06/2023;Energia elettrica
