Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
1357;1;51,83;CASSA DEPOSITI E PRESTITI;14/12/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1479;1;6.491,31;CASSA DEPOSITI E PRESTITI;31/12/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1480;1;5.429,92;CASSA DEPOSITI E PRESTITI;31/12/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1481;1;982,13;CASSA DEPOSITI E PRESTITI;31/12/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1482;1;2.051,34;CASSA DEPOSITI E PRESTITI;31/12/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1483;1;1.727,13;CASSA DEPOSITI E PRESTITI;31/12/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
656;1;480;PARROCCHIA DI SAN GIACOMO APOSTOLO;09/06/2021;Locazione di beni immobili
657;1;450;PARROCCHIA DI SAN GIACOMO APOSTOLO;09/06/2021;Locazione di beni immobili
658;1;450;PARROCCHIA DI SAN GIACOMO APOSTOLO;09/06/2021;Locazione di beni immobili
659;1;450;PARROCCHIA DI SAN GIACOMO APOSTOLO;09/06/2021;Locazione di beni immobili
84;1;549;SOC.MA.S. S.R.L.;01/02/2021;Manutenzione ordinaria e riparazioni di altri beni materiali
125;1;63;MA.RE S.N.C. DI MARCHIOL LILIANA & C;03/02/2021;Manutenzione ordinaria e riparazioni di attrezzature
126;1;30;MA.RE S.N.C. DI MARCHIOL LILIANA & C;03/02/2021;Manutenzione ordinaria e riparazioni di attrezzature
127;1;30;MA.RE S.N.C. DI MARCHIOL LILIANA & C;03/02/2021;Manutenzione ordinaria e riparazioni di attrezzature
128;1;42;MA.RE S.N.C. DI MARCHIOL LILIANA & C;03/02/2021;Manutenzione ordinaria e riparazioni di attrezzature
129;1;18;MA.RE S.N.C. DI MARCHIOL LILIANA & C;03/02/2021;Manutenzione ordinaria e riparazioni di attrezzature
442;1;1.088,22;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;12/04/2021;Manutenzione ordinaria e riparazioni di attrezzature
859;1;106,14;MA.RE S.N.C. DI MARCHIOL LILIANA & C;28/07/2021;Manutenzione ordinaria e riparazioni di attrezzature
1190;1;375,03;OFFICINA BELLO DI BELLO ANDREA;08/11/2021;Manutenzione ordinaria e riparazioni di attrezzature
283;1;358,19;ERMETIC SERRAMENTI SRL;01/03/2021;Manutenzione ordinaria e riparazioni di beni immobili
682;1;683,2;TOSONE DORINO SAS DI TOSONE LUCA & C.;15/06/2021;Manutenzione ordinaria e riparazioni di beni immobili
1086;1;4.294,40;TOSONE DORINO SAS DI TOSONE LUCA & C.;11/10/2021;Manutenzione ordinaria e riparazioni di beni immobili
1215;1;105,05;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di beni immobili
1337;1;442,37;ERMETIC SERRAMENTI SRL;13/12/2021;Manutenzione ordinaria e riparazioni di beni immobili
66;1;1.095,11;TIED IMPIANTI SRLU;27/01/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
67;1;1.415,20;TIED IMPIANTI SRLU;27/01/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
78;1;1.047,87;TIED IMPIANTI SRLU;01/02/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
100;1;41,42;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;02/02/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
101;1;10,68;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;02/02/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
104;1;475,8;CHIURLO TEC SRL;02/02/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
229;1;700;LA IGIENICA SRL;15/02/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
230;1;400;LA IGIENICA SRL;15/02/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
403;1;85,4;CHIURLO TEC SRL;24/03/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
447;1;82;CHIURLO TEC SRL;12/04/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
506;1;3.452,12;TIED IMPIANTI SRLU;26/04/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
510;1;2.000,00;TIED IMPIANTI SRLU;26/04/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
511;1;2.000,00;TIED IMPIANTI SRLU;26/04/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
545;1;972,6;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
546;1;350;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
547;1;790,01;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
548;1;184,6;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
549;1;1.117,82;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
550;1;350;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
551;1;553,42;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
552;1;605,8;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
553;1;217,75;CHIURLO TEC SRL;10/05/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1073;1;1.382,53;TIED IMPIANTI SRLU;06/10/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1096;1;732;IRRINOVA SRL;13/10/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1194;1;2.964,60;NICLI IMPIANTI SRL;08/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1207;1;585,6;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1208;1;805,2;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1209;1;305;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1210;1;183;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1211;1;183;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1212;1;305;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1214;1;585,6;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1228;1;1.800,00;CHIURLO TEC SRL;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1229;1;700;CHIURLO TEC SRL;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1230;1;800;CHIURLO TEC SRL;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1231;1;999,99;CHIURLO TEC SRL;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1232;1;336,01;CHIURLO TEC SRL;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
1233;1;506;CHIURLO TEC SRL;15/11/2021;Manutenzione ordinaria e riparazioni di impianti e macchinari
115;1;195,58;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;03/02/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
116;1;17,94;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;03/02/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
130;1;124,44;AZOLVER ITALIA SRL;03/02/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
446;1;124,44;AZOLVER ITALIA SRL;12/04/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
535;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;10/05/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
770;1;124,44;AZOLVER ITALIA SRL;12/07/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
861;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;28/07/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
933;1;124,44;AZOLVER ITALIA SRL;25/08/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
1023;1;369,2;XEROX SPA;23/09/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
1199;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;08/11/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
1331;1;124,44;AZOLVER ITALIA SRL;13/12/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
1335;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;13/12/2021;Manutenzione ordinaria e riparazioni di macchine per ufficio
102;1;15,9;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;02/02/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
647;1;1.270,02;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;07/06/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
648;1;212,28;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;07/06/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
787;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;19/07/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
949;1;278,16;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;01/09/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1473;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1473;2;39,48;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1473;3;78,75;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1476;1;50;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Manutenzione ordinaria e riparazioni di mobili e arredi
63;1;24.278,00;RUGO GIOVANNI;27/01/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
146;1;15.000,00;CONSORZIO DI BONIFICA PIANURA FRIULANA;08/02/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
299;1;5.002,00;F.lli VARUTTI SRL;08/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
301;1;2.591,70;F.lli VARUTTI SRL;08/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
311;1;4.081,00;RUGO GIOVANNI;08/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
312;1;213,4;RUGO GIOVANNI;08/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;1;-46,33;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;2;8,82;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;3;9,31;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;4;10,29;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;5;14,88;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;6;15,57;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;7;15,91;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;8;21,35;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;9;21,35;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;10;21,54;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;11;24,24;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;12;24,24;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;13;25,86;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
391;14;26,77;CAFC SPA;22/03/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;1;17,72;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;2;19,33;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;3;21,74;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;4;27,2;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;5;30,38;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;6;43,5;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;7;43,5;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
747;8;44,09;CAFC SPA;28/06/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
843;1;2.684,00;IMER DI BULFONE REMI;21/07/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
935;1;5.935,60;JET SPURGO DI ROSSI MASSIMO E C SNC;26/08/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1032;1;2.684,00;IMER DI BULFONE REMI;27/09/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1038;1;4.880,00;IMER DI BULFONE REMI;27/09/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1107;1;16,02;CAFC SPA;13/10/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1107;2;17,53;CAFC SPA;13/10/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1107;3;23,8;CAFC SPA;13/10/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1338;1;2.440,00;IMER DI BULFONE REMI;13/12/2021;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
113;1;276,15;TRAMATRONICS SRL;03/02/2021;Materiale informatico
310;1;44,71;TRAMATRONICS SRL;08/03/2021;Materiale informatico
786;1;190;SERVIZIO ECONOMATO COMUNE DI COSEANO;19/07/2021;Materiale informatico
1060;1;4.020,21;STUDIO ASSOCIATO PROGETEC;29/09/2021;Musei, teatri e biblioteche
370;1;900;INTESA SANPAOLO SPA;18/03/2021;Oneri per servizio di tesoreria
371;1;198;INTESA SANPAOLO SPA;18/03/2021;Oneri per servizio di tesoreria
435;1;36;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Oneri per servizio di tesoreria
614;1;2;INTESA SANPAOLO SPA;19/05/2021;Oneri per servizio di tesoreria
614;2;2;INTESA SANPAOLO SPA;19/05/2021;Oneri per servizio di tesoreria
614;3;2;INTESA SANPAOLO SPA;19/05/2021;Oneri per servizio di tesoreria
614;4;2;INTESA SANPAOLO SPA;19/05/2021;Oneri per servizio di tesoreria
936;1;44;INTESA SANPAOLO SPA;30/08/2021;Oneri per servizio di tesoreria
937;1;200;INTESA SANPAOLO SPA;30/08/2021;Oneri per servizio di tesoreria
939;1;53,51;INTESA SANPAOLO SPA;30/08/2021;Oneri per servizio di tesoreria
975;1;2;INTESA SANPAOLO SPA;15/09/2021;Oneri per servizio di tesoreria
975;2;6;INTESA SANPAOLO SPA;15/09/2021;Oneri per servizio di tesoreria
975;3;1,3;INTESA SANPAOLO SPA;15/09/2021;Oneri per servizio di tesoreria
975;4;1,3;INTESA SANPAOLO SPA;15/09/2021;Oneri per servizio di tesoreria
976;1;2,46;INTESA SANPAOLO SPA;15/09/2021;Oneri per servizio di tesoreria
1477;1;1,3;INTESA SANPAOLO SPA;31/12/2021;Oneri per servizio di tesoreria
1477;2;1,3;INTESA SANPAOLO SPA;31/12/2021;Oneri per servizio di tesoreria
1477;3;1,3;INTESA SANPAOLO SPA;31/12/2021;Oneri per servizio di tesoreria
50;1;1.000,00;MELCHIOR LARA;25/01/2021;Patrocinio legale
762;1;2.390,00;B&S ITALIA SPA;12/07/2021;Premi di assicurazione per responsabilità civile verso terzi
763;1;5.300,00;B&S ITALIA SPA;12/07/2021;Premi di assicurazione per responsabilità civile verso terzi
767;1;3.945,00;B&S ITALIA SPA;12/07/2021;Premi di assicurazione per responsabilità civile verso terzi
1318;1;4.271,62;COLORPRINT SPA;06/12/2021;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso
60;1;4.972,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;27/01/2021;Servizi di mobilita` a terzi (bus navetta, ...)
60;2;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;27/01/2021;Servizi di mobilita` a terzi (bus navetta, ...)
61;1;393;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;27/01/2021;Servizi di mobilita` a terzi (bus navetta, ...)
123;1;722,85;TEAM SERVICES COOP SOCIALE;03/02/2021;Servizi di mobilita` a terzi (bus navetta, ...)
123;2;1.011,99;TEAM SERVICES COOP SOCIALE;03/02/2021;Servizi di mobilita` a terzi (bus navetta, ...)
264;1;1.708,00;TEAM SERVICES COOP SOCIALE;22/02/2021;Servizi di mobilita` a terzi (bus navetta, ...)
265;1;819,23;TEAM SERVICES COOP SOCIALE;22/02/2021;Servizi di mobilita` a terzi (bus navetta, ...)
302;1;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;08/03/2021;Servizi di mobilita` a terzi (bus navetta, ...)
302;2;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;08/03/2021;Servizi di mobilita` a terzi (bus navetta, ...)
443;1;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;12/04/2021;Servizi di mobilita` a terzi (bus navetta, ...)
638;1;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;07/06/2021;Servizi di mobilita` a terzi (bus navetta, ...)
731;1;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;28/06/2021;Servizi di mobilita` a terzi (bus navetta, ...)
733;1;3.180,54;TEAM SERVICES COOP SOCIALE;28/06/2021;Servizi di mobilita` a terzi (bus navetta, ...)
834;1;1.011,99;TEAM SERVICES COOP SOCIALE;21/07/2021;Servizi di mobilita` a terzi (bus navetta, ...)
845;1;4.789,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;21/07/2021;Servizi di mobilita` a terzi (bus navetta, ...)
846;1;576;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;21/07/2021;Servizi di mobilita` a terzi (bus navetta, ...)
1189;1;5.500,00;EURO TOURS S.r.l.;08/11/2021;Servizi di mobilita` a terzi (bus navetta, ...)
1325;1;223,3;EURO TOURS S.r.l.;13/12/2021;Servizi di mobilita` a terzi (bus navetta, ...)
1325;2;5.500,00;EURO TOURS S.r.l.;13/12/2021;Servizi di mobilita` a terzi (bus navetta, ...)
1333;1;1.542,08;TEAM SERVICES COOP SOCIALE;13/12/2021;Servizi di mobilita` a terzi (bus navetta, ...)
1347;1;5.500,00;EURO TOURS S.r.l.;14/12/2021;Servizi di mobilita` a terzi (bus navetta, ...)
58;1;417,24;TEAM SERVICES COOP SOCIALE;25/01/2021;Servizi di pulizia e lavanderia
58;2;417,24;TEAM SERVICES COOP SOCIALE;25/01/2021;Servizi di pulizia e lavanderia
106;1;1.018,08;TEAM SERVICES COOP SOCIALE;02/02/2021;Servizi di pulizia e lavanderia
107;1;948,99;TEAM SERVICES COOP SOCIALE;02/02/2021;Servizi di pulizia e lavanderia
266;1;1.077,30;TEAM SERVICES COOP SOCIALE;22/02/2021;Servizi di pulizia e lavanderia
414;1;1.077,30;TEAM SERVICES COOP SOCIALE;29/03/2021;Servizi di pulizia e lavanderia
507;1;1.185,86;TEAM SERVICES COOP SOCIALE;26/04/2021;Servizi di pulizia e lavanderia
637;1;1.146,39;TEAM SERVICES COOP SOCIALE;07/06/2021;Servizi di pulizia e lavanderia
732;1;1.077,30;TEAM SERVICES COOP SOCIALE;28/06/2021;Servizi di pulizia e lavanderia
835;1;1.185,86;TEAM SERVICES COOP SOCIALE;21/07/2021;Servizi di pulizia e lavanderia
931;1;1.185,86;TEAM SERVICES COOP SOCIALE;25/08/2021;Servizi di pulizia e lavanderia
1037;1;1.106,91;TEAM SERVICES COOP SOCIALE;27/09/2021;Servizi di pulizia e lavanderia
1193;1;1.205,60;TEAM SERVICES COOP SOCIALE;08/11/2021;Servizi di pulizia e lavanderia
1334;1;1.077,30;TEAM SERVICES COOP SOCIALE;13/12/2021;Servizi di pulizia e lavanderia
51;1;183;ONEMORE S.R.L.;25/01/2021;Servizi per i sistemi e relativa manutenzione
137;1;3.904,00;HALLEY VENETO SRL;08/02/2021;Servizi per i sistemi e relativa manutenzione
239;1;183;ONEMORE S.R.L.;17/02/2021;Servizi per i sistemi e relativa manutenzione
277;1;3.050,00;BOXXAPPS SRL;24/02/2021;Servizi per i sistemi e relativa manutenzione
297;1;1.708,00;ACCATRE SRL;08/03/2021;Servizi per i sistemi e relativa manutenzione
361;1;183;ONEMORE S.R.L.;15/03/2021;Servizi per i sistemi e relativa manutenzione
428;1;366;HALLEY VENETO SRL;31/03/2021;Servizi per i sistemi e relativa manutenzione
433;1;183;ONEMORE S.R.L.;07/04/2021;Servizi per i sistemi e relativa manutenzione
436;1;145;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Servizi per i sistemi e relativa manutenzione
520;1;2.623,00;ACCATRE SRL;26/04/2021;Servizi per i sistemi e relativa manutenzione
533;1;183;ONEMORE S.R.L.;05/05/2021;Servizi per i sistemi e relativa manutenzione
556;1;488;YES I CODE Scrl;12/05/2021;Servizi per i sistemi e relativa manutenzione
684;1;183;ONEMORE S.R.L.;15/06/2021;Servizi per i sistemi e relativa manutenzione
724;1;3.172,00;HALLEY VENETO SRL;23/06/2021;Servizi per i sistemi e relativa manutenzione
725;1;5.490,00;BOXXAPPS SRL;23/06/2021;Servizi per i sistemi e relativa manutenzione
758;1;183;ONEMORE S.R.L.;07/07/2021;Servizi per i sistemi e relativa manutenzione
928;1;183;ONEMORE S.R.L.;25/08/2021;Servizi per i sistemi e relativa manutenzione
1029;1;183;ONEMORE S.R.L.;27/09/2021;Servizi per i sistemi e relativa manutenzione
1091;1;183;ONEMORE S.R.L.;13/10/2021;Servizi per i sistemi e relativa manutenzione
1188;1;1.220,00;ACCATRE SRL;08/11/2021;Servizi per i sistemi e relativa manutenzione
1257;1;5.490,00;BOXXAPPS SRL;22/11/2021;Servizi per i sistemi e relativa manutenzione
1260;1;183;ONEMORE S.R.L.;22/11/2021;Servizi per i sistemi e relativa manutenzione
681;1;1.776,32;ROLLO MARCELLO;15/06/2021;Spese di investimento per beni immateriali n.a.c.
108;1;560;SIGON MASSIMO;03/02/2021;Spese per accertamenti sanitari resi necessari dall'attività lavorativa
280;1;208;REGIONE AUTONOMA FRIULI VENEZIA GIULIA;01/03/2021;Spese per accertamenti sanitari resi necessari dall'attività lavorativa
284;1;280;REGIONE AUTONOMA FRIULI VENEZIA GIULIA;03/03/2021;Spese per accertamenti sanitari resi necessari dall'attività lavorativa
278;1;1.525,00;ACCATRE SRL;24/02/2021;Spese per servizi finanziari n.a.c.
320;1;805,2;LAVORIAMO INSIEME SOC.COOP.A.R.L.;10/03/2021;Spese per servizi finanziari n.a.c.
429;1;805,2;LAVORIAMO INSIEME SOC.COOP.A.R.L.;31/03/2021;Spese per servizi finanziari n.a.c.
652;1;1.610,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;09/06/2021;Spese per servizi finanziari n.a.c.
753;1;1.525,00;ACCATRE SRL;05/07/2021;Spese per servizi finanziari n.a.c.
943;1;-805,2;LAVORIAMO INSIEME SOC.COOP.A.R.L.;30/08/2021;Spese per servizi finanziari n.a.c.
943;2;1.610,40;LAVORIAMO INSIEME SOC.COOP.A.R.L.;30/08/2021;Spese per servizi finanziari n.a.c.
1041;1;1.251,72;LAVORIAMO INSIEME SOC.COOP.A.R.L.;27/09/2021;Spese per servizi finanziari n.a.c.
1361;1;2.415,60;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/12/2021;Spese per servizi finanziari n.a.c.
18;1;5.000,00;AZOLVER ITALIA SRL;18/01/2021;Spese postali
62;1;345,89;POSTE ITALIANE SPA;27/01/2021;Spese postali
714;1;4.000,00;AZOLVER ITALIA SRL;18/06/2021;Spese postali
1025;1;51,5;POSTE ITALIANE SPA;27/09/2021;Spese postali
1340;1;1.000,00;AZOLVER ITALIA SRL;13/12/2021;Spese postali
93;1;3.569,72;ASC di Giorgio O. & C. Sas;02/02/2021;Sviluppo software e manutenzione evolutiva
94;1;1.309,79;ASC di Giorgio O. & C. Sas;02/02/2021;Sviluppo software e manutenzione evolutiva
1084;1;897,62;ALCTECH DI LA CARA ANDREA;11/10/2021;Sviluppo software e manutenzione evolutiva
88;1;87,3;FASTWEB;02/02/2021;Telefonia fissa
89;1;17,57;FASTWEB;02/02/2021;Telefonia fissa
90;1;22,89;FASTWEB;02/02/2021;Telefonia fissa
91;1;21,39;FASTWEB;02/02/2021;Telefonia fissa
95;1;88,66;FASTWEB;02/02/2021;Telefonia fissa
96;1;21,64;FASTWEB;02/02/2021;Telefonia fissa
97;1;18;FASTWEB;02/02/2021;Telefonia fissa
98;1;19,28;FASTWEB;02/02/2021;Telefonia fissa
418;1;112,5;FASTWEB;29/03/2021;Telefonia fissa
419;1;18,69;FASTWEB;29/03/2021;Telefonia fissa
420;1;19,5;FASTWEB;29/03/2021;Telefonia fissa
421;1;19,5;FASTWEB;29/03/2021;Telefonia fissa
633;1;113,85;FASTWEB;07/06/2021;Telefonia fissa
634;1;18,5;FASTWEB;07/06/2021;Telefonia fissa
635;1;18,42;FASTWEB;07/06/2021;Telefonia fissa
636;1;20,97;FASTWEB;07/06/2021;Telefonia fissa
836;1;82,65;FASTWEB;21/07/2021;Telefonia fissa
837;1;22;FASTWEB;21/07/2021;Telefonia fissa
838;1;19;FASTWEB;21/07/2021;Telefonia fissa
839;1;18;FASTWEB;21/07/2021;Telefonia fissa
1063;1;84;FASTWEB;29/09/2021;Telefonia fissa
1065;1;17,6;FASTWEB;29/09/2021;Telefonia fissa
1066;1;17,6;FASTWEB;29/09/2021;Telefonia fissa
