Mandato ;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
1102;1;2,92;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
1103;1;64,76;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
1104;1;35,21;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
1105;1;65,27;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
1106;1;21,44;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
1107;1;40,71;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
1224;1;2,92;DOLOMITI ENERGIA S.P.A.;03/11/2023;Gas
1225;1;35,27;DOLOMITI ENERGIA S.P.A.;03/11/2023;Gas
1226;1;69,93;DOLOMITI ENERGIA S.P.A.;03/11/2023;Gas
1227;1;25,59;DOLOMITI ENERGIA S.P.A.;03/11/2023;Gas
1228;1;90,92;DOLOMITI ENERGIA S.P.A.;03/11/2023;Gas
1229;1;2,92;DOLOMITI ENERGIA S.P.A.;03/11/2023;Gas
1232;1;278,3;HERA COMM SPA;03/11/2023;Gas
1233;1;462,79;HERA COMM SPA;03/11/2023;Gas
1239;1;599,38;HERA COMM SPA;03/11/2023;Gas
1279;1;401,61;HERA COMM SPA;17/11/2023;Gas
1359;1;26,61;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1360;1;-34,03;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1360;2;38,01;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1361;1;104,99;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1362;1;8,67;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1363;1;462,45;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1364;1;130,87;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1365;1;38,44;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
1366;1;79,22;DOLOMITI ENERGIA S.P.A.;01/12/2023;Gas
680;1;300;GEDI DIGITAL SRL;09/06/2023;Giornali e riviste
305;1;45.018,00;EMER SERVICE SRL;17/03/2023;Impianti sportivi
639;1;577,98;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;31/05/2023;Impianti sportivi
1456;1;13.233,32;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;15/12/2023;Impianti sportivi
1457;1;2.266,53;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;15/12/2023;Impianti sportivi
1458;1;761,28;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;15/12/2023;Impianti sportivi
1459;1;1.378,30;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;15/12/2023;Impianti sportivi
1461;1;1.764,57;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;18/12/2023;Impianti sportivi
288;1;2.440,00;EMER SERVICE SRL;17/03/2023;Infrastrutture stradali
349;1;49.899,00;DI GIUSTO STRADE SRL;28/03/2023;Infrastrutture stradali
350;1;5.547,56;DI GIUSTO STRADE SRL;28/03/2023;Infrastrutture stradali
351;1;278,75;DI GIUSTO STRADE SRL;28/03/2023;Infrastrutture stradali
1116;1;9.487,50;VERONA SRL;06/10/2023;Infrastrutture stradali
1117;1;7.011,78;VERONA SRL;06/10/2023;Infrastrutture stradali
1236;1;399,9;BRICOMAN ITALIA SRL;03/11/2023;Infrastrutture stradali
522;1;500;PARROCCHIA DI SAN GIACOMO APOSTOLO;05/05/2023;Locazione di beni immobili
960;1;244;DANA SPORT DI GEOTTI LOREDANA & C.;13/09/2023;Manutenzione ordinaria e riparazioni di altri beni materiali
355;1;334,28;FRIULI ANTINCENDI SRL;31/03/2023;Manutenzione ordinaria e riparazioni di attrezzature
356;1;475,8;GOSPARINI SIMONE;31/03/2023;Manutenzione ordinaria e riparazioni di attrezzature
734;1;965,04;OFFICINA BELLO DI BELLO ANDREA;30/06/2023;Manutenzione ordinaria e riparazioni di attrezzature
1422;1;61;FRIULI ANTINCENDI SRL;13/12/2023;Manutenzione ordinaria e riparazioni di attrezzature
1423;1;122;FRIULI ANTINCENDI SRL;13/12/2023;Manutenzione ordinaria e riparazioni di attrezzature
1424;1;366;FRIULI ANTINCENDI SRL;13/12/2023;Manutenzione ordinaria e riparazioni di attrezzature
1425;1;122;FRIULI ANTINCENDI SRL;13/12/2023;Manutenzione ordinaria e riparazioni di attrezzature
1426;1;371,67;FRIULI ANTINCENDI SRL;13/12/2023;Manutenzione ordinaria e riparazioni di attrezzature
164;1;390,4;ECOLOGICA FRIULANA SRL;24/02/2023;Manutenzione ordinaria e riparazioni di beni immobili
294;1;244;CARUSO GIUSEPPE;17/03/2023;Manutenzione ordinaria e riparazioni di beni immobili
1079;1;677,1;DI MARCO & ANGELI SNC;29/09/2023;Manutenzione ordinaria e riparazioni di beni immobili
1109;1;305;CHIURLO TEC SRL;06/10/2023;Manutenzione ordinaria e riparazioni di beni immobili
1110;1;488;CHIURLO TEC SRL;06/10/2023;Manutenzione ordinaria e riparazioni di beni immobili
1111;1;610;CHIURLO TEC SRL;06/10/2023;Manutenzione ordinaria e riparazioni di beni immobili
1112;1;204,35;CHIURLO TEC SRL;06/10/2023;Manutenzione ordinaria e riparazioni di beni immobili
1113;1;240,96;CHIURLO TEC SRL;06/10/2023;Manutenzione ordinaria e riparazioni di beni immobili
1421;1;427;FRIULI ANTINCENDI SRL;13/12/2023;Manutenzione ordinaria e riparazioni di beni immobili
5;1;299,72;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;18/01/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
5;2;1.347,55;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;18/01/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
175;1;30,85;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;24/02/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
175;2;248,28;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;24/02/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
318;1;1.200,30;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;17/03/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
364;1;3.371,49;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;31/03/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
476;1;1.091,67;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;21/04/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
636;1;2.075,78;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;26/05/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
737;1;1.942,47;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;30/06/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
839;1;1.780,36;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;21/07/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
840;1;2.494,81;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;21/07/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
882;1;3.194,28;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;18/08/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1067;1;1.307,89;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;29/09/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1194;1;2.222,17;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;20/10/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1278;1;2.746,44;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;17/11/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1440;1;2.781,32;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;14/12/2023;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
74;1;231,8;MODESTO S.R.L;03/02/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
75;1;625,25;MODESTO S.R.L;03/02/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
310;1;1.262,87;CIMOLINO MAURIZIO;17/03/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
312;1;1.737,13;CIMOLINO MAURIZIO;17/03/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
535;1;143,01;Zanutta S.p.a.;12/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
694;1;1.554,00;CHIURLO TEC SRL;09/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
695;1;2.034,00;CHIURLO TEC SRL;09/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
696;1;1.414,00;CHIURLO TEC SRL;09/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
697;1;976;CHIURLO TEC SRL;09/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
733;1;341,6;DANTE FOGLI;30/06/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
924;1;857,05;MODESTO S.R.L;18/08/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1064;1;1.830,00;FITEKNO SRL;29/09/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1235;1;5.798,68;CIMOLINO MAURIZIO;03/11/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1271;1;116,73;Zanutta S.p.a.;17/11/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1341;1;2.806,29;CIMOLINO MAURIZIO;29/11/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
7;1;260,74;ITD SOLUTIONS SPA;18/01/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
485;1;124,44;AZOLVER ITALIA SRL;21/04/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
556;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;12/05/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
557;1;260,74;ITD SOLUTIONS SPA;12/05/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
633;1;124,44;AZOLVER ITALIA SRL;26/05/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
683;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;09/06/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
956;1;124,44;AZOLVER ITALIA SRL;13/09/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
962;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;13/09/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
1336;1;124,44;AZOLVER ITALIA SRL;29/11/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
1358;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;01/12/2023;Manutenzione ordinaria e riparazioni di macchine per ufficio
163;1;80;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;24/02/2023;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
429;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;17/04/2023;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1122;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1123;1;41,28;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
607;1;402,6;TOSONE DORINO SAS DI TOSONE LUCA & C.;26/05/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
740;1;2.684,00;IMER DI BULFONE REMI SRL;30/06/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
914;1;2.684,00;IMER DI BULFONE REMI SRL;18/08/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1115;1;5.953,60;VERONA SRL;06/10/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1231;1;2.440,00;IMER DI BULFONE REMI SRL;03/11/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1344;1;610;VIDONI LINO;01/12/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1345;1;610;VIDONI LINO;01/12/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1442;1;5.744,98;F.LLI VARUTTI S.N.C. DI VARUTTI CLAUDIO & C.;14/12/2023;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
293;1;14.518,00;EMER SERVICE SRL;17/03/2023;Musei, teatri e biblioteche
1433;1;32.175,62;ELETTRICA BONUTTO DI BONUTTO GIORGIO;14/12/2023;Musei, teatri e biblioteche
63;1;29,28;POSTE ITALIANE SPA;27/01/2023;Oneri per servizio di tesoreria
1346;1;14,64;POSTE ITALIANE SPA;01/12/2023;Oneri per servizio di tesoreria
1347;1;813,33;UNIMATICA S.P.A.;01/12/2023;Oneri per servizio di tesoreria
1108;1;969,9;CHIURLO TEC SRL;06/10/2023;Opere destinate al culto
1270;1;1.220,00;F.LLI VARUTTI S.N.C. DI VARUTTI CLAUDIO & C.;17/11/2023;Opere per la sistemazione del suolo
753;1;1.000,00;MELCHIOR LARA;03/07/2023;Patrocinio legale
863;1;1.392,00;MELCHIOR LARA;04/08/2023;Patrocinio legale
802;1;2.290,00;INSER SPA;12/07/2023;Premi di assicurazione per responsabilità civile verso terzi
807;1;5.000,00;INSER SPA;12/07/2023;Premi di assicurazione per responsabilità civile verso terzi
808;1;1.843,18;INSER SPA;12/07/2023;Premi di assicurazione per responsabilità civile verso terzi
176;1;28,71;TEAM SERVICES COOP SOCIALE;27/02/2023;Servizi di mobilita` a terzi (bus navetta, ...)
177;1;742,33;TEAM SERVICES COOP SOCIALE;27/02/2023;Servizi di mobilita` a terzi (bus navetta, ...)
292;1;5.571,28;EURO TOURS S.r.l.;17/03/2023;Servizi di mobilita` a terzi (bus navetta, ...)
307;1;5.571,28;EURO TOURS S.r.l.;17/03/2023;Servizi di mobilita` a terzi (bus navetta, ...)
309;1;5.944,92;EURO TOURS S.r.l.;17/03/2023;Servizi di mobilita` a terzi (bus navetta, ...)
314;1;28,71;TEAM SERVICES COOP SOCIALE;17/03/2023;Servizi di mobilita` a terzi (bus navetta, ...)
316;1;790,52;TEAM SERVICES COOP SOCIALE;17/03/2023;Servizi di mobilita` a terzi (bus navetta, ...)
357;1;819,23;TEAM SERVICES COOP SOCIALE;31/03/2023;Servizi di mobilita` a terzi (bus navetta, ...)
478;1;1.108,37;TEAM SERVICES COOP SOCIALE;21/04/2023;Servizi di mobilita` a terzi (bus navetta, ...)
483;1;5.571,28;EURO TOURS S.r.l.;21/04/2023;Servizi di mobilita` a terzi (bus navetta, ...)
484;1;995,09;EURO TOURS S.r.l.;21/04/2023;Servizi di mobilita` a terzi (bus navetta, ...)
539;1;1.015,39;EURO TOURS S.r.l.;12/05/2023;Servizi di mobilita` a terzi (bus navetta, ...)
540;1;5.571,28;EURO TOURS S.r.l.;12/05/2023;Servizi di mobilita` a terzi (bus navetta, ...)
634;1;674,66;TEAM SERVICES COOP SOCIALE;26/05/2023;Servizi di mobilita` a terzi (bus navetta, ...)
684;1;5.571,28;EURO TOURS S.r.l.;09/06/2023;Servizi di mobilita` a terzi (bus navetta, ...)
685;1;1.523,08;EURO TOURS S.r.l.;09/06/2023;Servizi di mobilita` a terzi (bus navetta, ...)
738;1;1.060,18;TEAM SERVICES COOP SOCIALE;30/06/2023;Servizi di mobilita` a terzi (bus navetta, ...)
915;1;5.235,33;EURO TOURS S.r.l.;18/08/2023;Servizi di mobilita` a terzi (bus navetta, ...)
920;1;5.571,28;EURO TOURS S.r.l.;18/08/2023;Servizi di mobilita` a terzi (bus navetta, ...)
926;1;963,8;TEAM SERVICES COOP SOCIALE;18/08/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1234;1;6.086,77;EURO TOURS S.r.l.;03/11/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1238;1;6.086,77;EURO TOURS S.r.l.;03/11/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1277;1;293,41;PARTECIPAZIONE COOP. SOC. A.R.L.;17/11/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1335;1;829,45;PARTECIPAZIONE COOP. SOC. A.R.L.;29/11/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1418;1;1.342,69;EURO TOURS S.r.l.;13/12/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1419;1;4.744,08;EURO TOURS S.r.l.;13/12/2023;Servizi di mobilita` a terzi (bus navetta, ...)
1427;1;1.219,46;EURO TOURS S.r.l.;13/12/2023;Servizi di mobilita` a terzi (bus navetta, ...)
185;1;958,86;TEAM SERVICES COOP SOCIALE;27/02/2023;Servizi di pulizia e lavanderia
311;1;860,16;TEAM SERVICES COOP SOCIALE;17/03/2023;Servizi di pulizia e lavanderia
358;1;840,42;TEAM SERVICES COOP SOCIALE;31/03/2023;Servizi di pulizia e lavanderia
479;1;958,86;TEAM SERVICES COOP SOCIALE;21/04/2023;Servizi di pulizia e lavanderia
635;1;682,5;TEAM SERVICES COOP SOCIALE;26/05/2023;Servizi di pulizia e lavanderia
735;1;998,34;TEAM SERVICES COOP SOCIALE;30/06/2023;Servizi di pulizia e lavanderia
838;1;889,77;TEAM SERVICES COOP SOCIALE;21/07/2023;Servizi di pulizia e lavanderia
957;1;850,29;TEAM SERVICES COOP SOCIALE;13/09/2023;Servizi di pulizia e lavanderia
1082;1;879,9;TEAM SERVICES COOP SOCIALE;29/09/2023;Servizi di pulizia e lavanderia
1240;1;879,9;TEAM SERVICES COOP SOCIALE;03/11/2023;Servizi di pulizia e lavanderia
1266;1;870,03;TEAM SERVICES COOP SOCIALE;17/11/2023;Servizi di pulizia e lavanderia
1441;1;929,25;TEAM SERVICES COOP SOCIALE;14/12/2023;Servizi di pulizia e lavanderia
124;1;1.459,12;Studio Legale Vicenzotto;09/02/2023;Servizi per i sistemi e relativa manutenzione
202;1;183;HALLEY VENETO SRL;27/02/2023;Servizi per i sistemi e relativa manutenzione
203;1;488;DB INFORMATIC@ SRL;27/02/2023;Servizi per i sistemi e relativa manutenzione
206;1;1.830,00;BOXXAPPS SRL;27/02/2023;Servizi per i sistemi e relativa manutenzione
272;1;4.270,00;HALLEY VENETO SRL;10/03/2023;Servizi per i sistemi e relativa manutenzione
275;1;1.708,00;ACCATRE SRL;10/03/2023;Servizi per i sistemi e relativa manutenzione
281;1;488;DB INFORMATIC@ SRL;17/03/2023;Servizi per i sistemi e relativa manutenzione
422;1;488;DB INFORMATIC@ SRL;14/04/2023;Servizi per i sistemi e relativa manutenzione
427;1;279,98;SERVIZIO ECONOMATO COMUNE DI COSEANO;17/04/2023;Servizi per i sistemi e relativa manutenzione
528;1;488;DB INFORMATIC@ SRL;12/05/2023;Servizi per i sistemi e relativa manutenzione
560;1;1.403,00;OMNIAEVO S.R.L.;12/05/2023;Servizi per i sistemi e relativa manutenzione
730;1;488;DB INFORMATIC@ SRL;30/06/2023;Servizi per i sistemi e relativa manutenzione
799;1;2.806,00;ARVEST srl;12/07/2023;Servizi per i sistemi e relativa manutenzione
813;1;488;DB INFORMATIC@ SRL;14/07/2023;Servizi per i sistemi e relativa manutenzione
867;1;488;DB INFORMATIC@ SRL;11/08/2023;Servizi per i sistemi e relativa manutenzione
1031;1;1.403,00;OMNIAEVO S.R.L.;22/09/2023;Servizi per i sistemi e relativa manutenzione
1034;1;488;DB INFORMATIC@ SRL;22/09/2023;Servizi per i sistemi e relativa manutenzione
1213;1;3.416,00;DB INFORMATIC@ SRL;26/10/2023;Servizi per i sistemi e relativa manutenzione
1252;1;488;DB INFORMATIC@ SRL;17/11/2023;Servizi per i sistemi e relativa manutenzione
1463;1;488;DB INFORMATIC@ SRL;18/12/2023;Servizi per i sistemi e relativa manutenzione
60;1;695,4;LAVORIAMO INSIEME SOC.COOP.A.R.L.;27/01/2023;Spese per servizi finanziari n.a.c.
855;1;2.440,00;ACCATRE SRL;04/08/2023;Spese per servizi finanziari n.a.c.
59;1;3.000,00;AZOLVER ITALIA SRL;27/01/2023;Spese postali
797;1;24;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/07/2023;Spese postali
857;1;287,76;POSTE ITALIANE SPA;04/08/2023;Spese postali
859;1;6.100,00;ACCATRE SRL;04/08/2023;Sviluppo software e manutenzione evolutiva
860;1;6.100,00;HALLEY VENETO SRL;04/08/2023;Sviluppo software e manutenzione evolutiva
180;1;30;FASTWEB;27/02/2023;Telefonia fissa
181;1;30;FASTWEB;27/02/2023;Telefonia fissa
182;1;30;FASTWEB;27/02/2023;Telefonia fissa
183;1;89,05;FASTWEB;27/02/2023;Telefonia fissa
474;1;73,16;FASTWEB;20/04/2023;Telefonia fissa
475;1;100,16;FASTWEB;20/04/2023;Telefonia fissa
532;1;100;FASTWEB;12/05/2023;Telefonia fissa
533;1;30,05;FASTWEB;12/05/2023;Telefonia fissa
534;1;43;FASTWEB;12/05/2023;Telefonia fissa
923;1;179,17;FASTWEB;18/08/2023;Telefonia fissa
1073;1;50;FASTWEB;29/09/2023;Telefonia fissa
1075;1;50;FASTWEB;29/09/2023;Telefonia fissa
1077;1;30;FASTWEB;29/09/2023;Telefonia fissa
1078;1;39,3;FASTWEB;29/09/2023;Telefonia fissa
1272;1;50;FASTWEB;17/11/2023;Telefonia fissa
1273;1;45,65;FASTWEB;17/11/2023;Telefonia fissa
1274;1;30;FASTWEB;17/11/2023;Telefonia fissa
1275;1;50;FASTWEB;17/11/2023;Telefonia fissa
184;1;34,84;TIM S.p.A.;27/02/2023;Telefonia mobile
289;1;34,84;TIM S.p.A.;17/03/2023;Telefonia mobile
531;1;34,99;TIM S.p.A.;12/05/2023;Telefonia mobile
736;1;34,84;TIM S.p.A.;30/06/2023;Telefonia mobile
881;1;34,84;TIM S.p.A.;18/08/2023;Telefonia mobile
1193;1;34,84;TIM S.p.A.;20/10/2023;Telefonia mobile
133;1;163;ANPCI;16/02/2023;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
284;1;160,11;A.I.C.C.R.E. ROMA;17/03/2023;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
285;1;81;A.I.C.C.R.E.- FEDERAZIONE REGIONALE F.V.G.;17/03/2023;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
278;1;464,84;COMUNITA' COLLINARE DEL FRIULI;17/03/2023;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
279;1;792,69;COMUNITA' COLLINARE DEL FRIULI;17/03/2023;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
649;1;1.710,86;COMUNITA' COLLINARE DEL FRIULI;07/06/2023;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
650;1;211,11;COMUNITA' COLLINARE DEL FRIULI;07/06/2023;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
161;1;7.830,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;22/02/2023;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
865;1;6.375,05;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;04/08/2023;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
925;1;14.941,62;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;18/08/2023;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
1092;1;14.941,62;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;29/09/2023;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
187;1;23,48;COMUNE DI MORUZZO;27/02/2023;Trasferimenti correnti a Comuni
188;1;125,96;COMUNE DI SAN DANIELE DEL FRIULI;27/02/2023;Trasferimenti correnti a Comuni
189;1;115,33;COMUNE DI DIGNANO;27/02/2023;Trasferimenti correnti a Comuni
415;1;589,93;COMUNE DI SAN DANIELE DEL FRIULI;14/04/2023;Trasferimenti correnti a Comuni
451;1;22,7;COMUNE DI RIVE D'ARCANO;20/04/2023;Trasferimenti correnti a Comuni
858;1;904,66;COMUNE DI SAN DANIELE DEL FRIULI;04/08/2023;Trasferimenti correnti a Comuni
1219;1;200;COMUNE DI SEDEGLIANO;26/10/2023;Trasferimenti correnti a Comuni
186;1;1.843,20;COMUNITA' COLLINARE DEL FRIULI;27/02/2023;Trasferimenti correnti a Consorzi di enti locali
134;1;350;A.N.C.I. ASSOCIAZIONE REGIONALE DEL FRIULI VENEZIA GIUL;16/02/2023;Trasferimenti correnti a enti centrali a struttura associativa
135;1;492,99;AGENZIA DELLE ENTRATE - RISCOSSIONE;16/02/2023;Trasferimenti correnti a enti centrali a struttura associativa
190;1;388,75;A.C.A.T. FAGAGNESE ONLUS;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
191;1;403,04;AMATORI CALCIO CISTERNA;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
192;1;417,32;A.F.D.S. SEZ. DI COSEANO C/O ORTIS TARCISIO;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
193;1;822,25;ASSOCIAZION PAR MASERIES;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
194;1;464,7;ASD GRUPPO SPORTIVO COSEANO;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
195;1;142,86;FEELING A.D.S.D.;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
196;1;369,95;CORO MUSICHE D'INCANTO;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
197;1;833,91;ASSOCIAZIONE PRO COSEAN APS;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
198;1;310,92;PRO LOCO CISTERNA;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
199;1;125,94;A.N.A. ASSOCIAZIONE NAZIONALE ALPINI - SEZ. DI COSEANO;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
200;1;459,44;ASSOCIAZIONE SPORTIVA FEDERCACCIATORI DI COSEANO C/O P;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
201;1;260,92;ASSOCIAZIONE AMIS DAL PASC;27/02/2023;Trasferimenti correnti a Istituzioni Sociali Private
397;1;245;ASSOCIAZIONE SPORTIVA FEDERCACCIATORI  DI COSEANO C/O P;07/04/2023;Trasferimenti correnti a Istituzioni Sociali Private
520;1;500;ASSOCIAZION PAR MASERIES;05/05/2023;Trasferimenti correnti a Istituzioni Sociali Private
525;1;200;Caritas Parrocchia di San Michele Arcangelo;12/05/2023;Trasferimenti correnti a Istituzioni Sociali Private
749;1;737,48;Mo.V.I. Federazione Regionale del FVG;30/06/2023;Trasferimenti correnti a Istituzioni Sociali Private
