Mandato;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
1555;1;5.803,71;CASSA DEPOSITI E PRESTITI;31/12/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1556;1;1.179,13;CASSA DEPOSITI E PRESTITI;31/12/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1557;1;2.169,04;CASSA DEPOSITI E PRESTITI;31/12/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1558;1;1.996,24;CASSA DEPOSITI E PRESTITI;31/12/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1521;1;16,2;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2020;Manutenzione ordinaria e riparazioni di altri beni materiali
54;1;173,19;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;20/01/2020;Manutenzione ordinaria e riparazioni di attrezzature
60;1;277,75;CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA;20/01/2020;Manutenzione ordinaria e riparazioni di attrezzature
411;1;823,4;CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA;11/03/2020;Manutenzione ordinaria e riparazioni di attrezzature
413;1;536,8;CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA;11/03/2020;Manutenzione ordinaria e riparazioni di attrezzature
925;1;75,68;MA.RE S.N.C. DI MARCHIOL LILIANA & C;27/07/2020;Manutenzione ordinaria e riparazioni di attrezzature
926;1;50;MA.RE S.N.C. DI MARCHIOL LILIANA & C;27/07/2020;Manutenzione ordinaria e riparazioni di attrezzature
927;1;50;MA.RE S.N.C. DI MARCHIOL LILIANA & C;27/07/2020;Manutenzione ordinaria e riparazioni di attrezzature
1033;1;575,02;OFFICINA BELLO DI BELLO ANDREA;07/09/2020;Manutenzione ordinaria e riparazioni di attrezzature
1044;1;92,54;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;09/09/2020;Manutenzione ordinaria e riparazioni di attrezzature
1154;1;116,29;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;30/09/2020;Manutenzione ordinaria e riparazioni di attrezzature
1237;1;85,1;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;21/10/2020;Manutenzione ordinaria e riparazioni di attrezzature
103;1;366;CARPENTERIA D'ANGELO CARINO SRL;29/01/2020;Manutenzione ordinaria e riparazioni di beni immobili
263;1;3.562,68;SIEL IMPIANTI SRL;24/02/2020;Manutenzione ordinaria e riparazioni di beni immobili
412;1;4.134,58;SINKO SRL;11/03/2020;Manutenzione ordinaria e riparazioni di beni immobili
522;1;31.307,64;B-TREND SRL;02/04/2020;Manutenzione ordinaria e riparazioni di beni immobili
633;1;195,2;TOSONE DORINO SAS DI TOSONE LUCA & C.;06/05/2020;Manutenzione ordinaria e riparazioni di beni immobili
634;1;195,2;TOSONE DORINO SAS DI TOSONE LUCA & C.;06/05/2020;Manutenzione ordinaria e riparazioni di beni immobili
918;1;2.098,40;FRATELLI PICCO DI PICCO VALENTINO, MARINO E SAVERIO SNC;27/07/2020;Manutenzione ordinaria e riparazioni di beni immobili
63;1;233,01;CHIURLO TEC SRL;22/01/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
64;1;329,4;CHIURLO TEC SRL;22/01/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
65;1;73,7;CHIURLO TEC SRL;22/01/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
119;1;600;CHIURLO TEC SRL;05/02/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
120;1;600;CHIURLO TEC SRL;05/02/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
121;1;270;CHIURLO TEC SRL;05/02/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
122;1;600;CHIURLO TEC SRL;05/02/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
264;1;2.360,42;SIEL IMPIANTI SRL;24/02/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
415;1;3.111,00;ANTARES SRL;11/03/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
454;1;2.500,00;TIED IMPIANTI SRLU;26/03/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
455;1;1.421,79;TIED IMPIANTI SRLU;26/03/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
460;1;535,58;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;26/03/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
728;1;284;CHIURLO TEC SRL;27/05/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
729;1;600;CHIURLO TEC SRL;27/05/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
730;1;600;CHIURLO TEC SRL;27/05/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
731;1;600;CHIURLO TEC SRL;27/05/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
732;1;600;CHIURLO TEC SRL;27/05/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
751;1;186,7;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;08/06/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
1232;1;951,6;NICLI IMPIANTI SRL;21/10/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
1233;1;5.512,08;NICLI IMPIANTI SRL;21/10/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
1236;1;136,01;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;21/10/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
1310;1;325,34;AXIANS SAIV S.P.A.;23/11/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
1318;1;713,7;ECO IMPIANTI SAS DI ZOLLI R. E VATTOLO M. & C.;23/11/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
1348;1;36,3;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;25/11/2020;Manutenzione ordinaria e riparazioni di impianti e macchinari
255;1;195,56;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;24/02/2020;Manutenzione ordinaria e riparazioni di macchine per ufficio
256;1;17,96;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;24/02/2020;Manutenzione ordinaria e riparazioni di macchine per ufficio
638;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;06/05/2020;Manutenzione ordinaria e riparazioni di macchine per ufficio
1034;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;07/09/2020;Manutenzione ordinaria e riparazioni di macchine per ufficio
1311;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;23/11/2020;Manutenzione ordinaria e riparazioni di macchine per ufficio
750;1;100;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;08/06/2020;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
928;1;157,4;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;27/07/2020;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
929;1;50;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;27/07/2020;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1347;1;50;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;25/11/2020;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1520;1;18;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2020;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1520;2;31,61;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2020;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
97;1;1.805,60;PONTE MARZIO;29/01/2020;Manutenzione ordinaria e riparazioni di mobili e arredi
62;1;3.904,00;RUGO GIOVANNI;22/01/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
62;2;24.278,00;RUGO GIOVANNI;22/01/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
96;1;5.490,00;IMER DI BULFONE REMI;29/01/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;1;16,42;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;2;16,58;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;3;18,74;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;4;19,09;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;5;19,26;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;6;20,88;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
132;7;21,04;CAFC SPA;05/02/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
396;1;42,58;CONSORZIO DI BONIFICA PIANURA FRIULANA;09/03/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
724;1;2.684,00;IMER DI BULFONE REMI;27/05/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
848;1;4.178,94;TOSONE DORINO SAS DI TOSONE LUCA & C.;06/07/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1032;1;5.490,00;F.lli VARUTTI SRL;07/09/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1037;1;2.684,00;IMER DI BULFONE REMI;07/09/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1142;1;3.245,20;IMPRESA EDILE ARTIGIANA COVASSI MARCO;28/09/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1226;1;488;TOM S.R.L.S.;19/10/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1230;1;6.051,20;TOM S.R.L.S.;21/10/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1235;1;732;SIMPLY FUN S.R.L.S.;21/10/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1312;1;2.440,00;IMER DI BULFONE REMI;23/11/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1410;1;1.586,00;LDL S.R.L. a socio unico;30/11/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1417;1;5.692,50;JET SPURGO DI ROSSI MASSIMO E C SNC;02/12/2020;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
92;1;10.323,50;ANTARES SRL;29/01/2020;Musei, teatri e biblioteche
106;1;4.548,50;TECNOLIGHT SRL SOC RESP LIMITATA;03/02/2020;Musei, teatri e biblioteche
107;1;3.047,28;TECNOLIGHT SRL SOC RESP LIMITATA;03/02/2020;Musei, teatri e biblioteche
265;1;219,48;PONTE MARZIO;24/02/2020;Musei, teatri e biblioteche
374;1;251,97;COSTRUZIONI EDILI MICOLI EUGENIO;09/03/2020;Musei, teatri e biblioteche
375;1;42,29;COSTRUZIONI EDILI MICOLI EUGENIO;09/03/2020;Musei, teatri e biblioteche
414;1;1.083,36;IDROTERMICA BUTTRIO SRL;11/03/2020;Musei, teatri e biblioteche
447;1;217,27;ANTARES SRL;26/03/2020;Musei, teatri e biblioteche
471;1;39.974,95;CASTELLANIMPIANTI SRL;26/03/2020;Musei, teatri e biblioteche
797;1;144,26;TECNOLIGHT SRL SOC RESP LIMITATA;24/06/2020;Musei, teatri e biblioteche
798;1;0,01;TECNOLIGHT SRL SOC RESP LIMITATA;24/06/2020;Musei, teatri e biblioteche
924;1;4.466,42;CASTELLANIMPIANTI SRL;27/07/2020;Musei, teatri e biblioteche
16;1;44;INTESA SANPAOLO SPA;14/01/2020;Oneri per servizio di tesoreria
20;1;11;INTESA SANPAOLO SPA;17/01/2020;Oneri per servizio di tesoreria
756;1;2,26;INTESA SANPAOLO SPA;16/06/2020;Oneri per servizio di tesoreria
1438;1;29,28;POSTE ITALIANE SPA;14/12/2020;Oneri per servizio di tesoreria
1438;2;51,24;POSTE ITALIANE SPA;14/12/2020;Oneri per servizio di tesoreria
1438;3;58,56;POSTE ITALIANE SPA;14/12/2020;Oneri per servizio di tesoreria
1492;1;11;INTESA SANPAOLO SPA;17/12/2020;Oneri per servizio di tesoreria
1492;2;233;INTESA SANPAOLO SPA;17/12/2020;Oneri per servizio di tesoreria
1552;1;6;INTESA SANPAOLO SPA;31/12/2020;Oneri per servizio di tesoreria
1552;2;6;INTESA SANPAOLO SPA;31/12/2020;Oneri per servizio di tesoreria
1552;3;6;INTESA SANPAOLO SPA;31/12/2020;Oneri per servizio di tesoreria
398;1;133,89;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
399;1;267,77;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
400;1;369,95;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
401;1;369,95;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
402;1;422,8;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
403;1;704,67;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
404;1;704,67;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
405;1;704,67;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;11/03/2020;Opere per la sistemazione del suolo
760;1;1.400,00;AGENZIA DELLE ENTRATE;22/06/2020;Opere per la sistemazione del suolo
1187;1;97,59;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Opere per la sistemazione del suolo
837;1;3.981,00;B&S ITALIA SPA;01/07/2020;Premi di assicurazione per responsabilità civile verso terzi
841;1;2.390,00;B&S ITALIA SPA;01/07/2020;Premi di assicurazione per responsabilità civile verso terzi
843;1;5.300,00;B&S ITALIA SPA;01/07/2020;Premi di assicurazione per responsabilità civile verso terzi
105;1;4.389,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;03/02/2020;Servizi di mobilita` a terzi (bus navetta, ...)
105;2;4.389,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;03/02/2020;Servizi di mobilita` a terzi (bus navetta, ...)
260;1;4.389,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;24/02/2020;Servizi di mobilita` a terzi (bus navetta, ...)
266;1;578,29;TEAM SERVICES COOP SOCIALE;24/02/2020;Servizi di mobilita` a terzi (bus navetta, ...)
267;1;144,56;TEAM SERVICES COOP SOCIALE;24/02/2020;Servizi di mobilita` a terzi (bus navetta, ...)
267;2;915,61;TEAM SERVICES COOP SOCIALE;24/02/2020;Servizi di mobilita` a terzi (bus navetta, ...)
456;1;4.389,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;26/03/2020;Servizi di mobilita` a terzi (bus navetta, ...)
459;1;811,3;TEAM SERVICES COOP SOCIALE;26/03/2020;Servizi di mobilita` a terzi (bus navetta, ...)
602;1;4.389,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;22/04/2020;Servizi di mobilita` a terzi (bus navetta, ...)
1234;1;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;21/10/2020;Servizi di mobilita` a terzi (bus navetta, ...)
1309;1;469,7;TEAM SERVICES COOP SOCIALE;23/11/2020;Servizi di mobilita` a terzi (bus navetta, ...)
1309;2;1.120,57;TEAM SERVICES COOP SOCIALE;23/11/2020;Servizi di mobilita` a terzi (bus navetta, ...)
1314;1;5.365,00;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;23/11/2020;Servizi di mobilita` a terzi (bus navetta, ...)
257;1;2.208,62;LAVORIAMO INSIEME SOC.COOP.A.R.L.;24/02/2020;Servizi di pulizia e lavanderia
258;1;1.077,29;LAVORIAMO INSIEME SOC.COOP.A.R.L.;24/02/2020;Servizi di pulizia e lavanderia
410;1;1.185,86;TEAM SERVICES COOP SOCIALE;11/03/2020;Servizi di pulizia e lavanderia
457;1;1.077,30;TEAM SERVICES COOP SOCIALE;26/03/2020;Servizi di pulizia e lavanderia
605;1;1.324,04;TEAM SERVICES COOP SOCIALE;22/04/2020;Servizi di pulizia e lavanderia
716;1;1.254,95;TEAM SERVICES COOP SOCIALE;25/05/2020;Servizi di pulizia e lavanderia
795;1;1.235,21;TEAM SERVICES COOP SOCIALE;24/06/2020;Servizi di pulizia e lavanderia
933;1;1.324,04;TEAM SERVICES COOP SOCIALE;03/08/2020;Servizi di pulizia e lavanderia
1042;1;417,24;TEAM SERVICES COOP SOCIALE;09/09/2020;Servizi di pulizia e lavanderia
1043;1;870,03;TEAM SERVICES COOP SOCIALE;09/09/2020;Servizi di pulizia e lavanderia
1147;1;879,9;TEAM SERVICES COOP SOCIALE;30/09/2020;Servizi di pulizia e lavanderia
1148;1;417,24;TEAM SERVICES COOP SOCIALE;30/09/2020;Servizi di pulizia e lavanderia
1307;1;948,99;TEAM SERVICES COOP SOCIALE;23/11/2020;Servizi di pulizia e lavanderia
1307;2;968,73;TEAM SERVICES COOP SOCIALE;23/11/2020;Servizi di pulizia e lavanderia
1308;1;417,24;TEAM SERVICES COOP SOCIALE;23/11/2020;Servizi di pulizia e lavanderia
1308;2;417,24;TEAM SERVICES COOP SOCIALE;23/11/2020;Servizi di pulizia e lavanderia
42;1;1.220,00;ACCATRE SRL;20/01/2020;Servizi per i sistemi e relativa manutenzione
46;1;183;ONEMORE S.R.L.;20/01/2020;Servizi per i sistemi e relativa manutenzione
134;1;183;ONEMORE S.R.L.;10/02/2020;Servizi per i sistemi e relativa manutenzione
252;1;1.952,00;HALLEY VENETO SRL;19/02/2020;Servizi per i sistemi e relativa manutenzione
428;1;183;ONEMORE S.R.L.;23/03/2020;Servizi per i sistemi e relativa manutenzione
549;1;488;YES I CODE Scrl;14/04/2020;Servizi per i sistemi e relativa manutenzione
550;1;183;ONEMORE S.R.L.;14/04/2020;Servizi per i sistemi e relativa manutenzione
649;1;183;ONEMORE S.R.L.;11/05/2020;Servizi per i sistemi e relativa manutenzione
748;1;183;ONEMORE S.R.L.;08/06/2020;Servizi per i sistemi e relativa manutenzione
915;1;183;ONEMORE S.R.L.;27/07/2020;Servizi per i sistemi e relativa manutenzione
978;1;4.026,00;BOXXAPPS SRL;10/08/2020;Servizi per i sistemi e relativa manutenzione
979;1;183;ONEMORE S.R.L.;10/08/2020;Servizi per i sistemi e relativa manutenzione
1040;1;183;ONEMORE S.R.L.;09/09/2020;Servizi per i sistemi e relativa manutenzione
1054;1;976;BOXXAPPS SRL;09/09/2020;Servizi per i sistemi e relativa manutenzione
1190;1;183;ONEMORE S.R.L.;14/10/2020;Servizi per i sistemi e relativa manutenzione
1319;1;183;ONEMORE S.R.L.;23/11/2020;Servizi per i sistemi e relativa manutenzione
1442;1;4.026,00;BOXXAPPS SRL;14/12/2020;Servizi per i sistemi e relativa manutenzione
1443;1;1.220,00;ACCATRE SRL;14/12/2020;Servizi per i sistemi e relativa manutenzione
1445;1;183;ONEMORE S.R.L.;14/12/2020;Servizi per i sistemi e relativa manutenzione
1277;1;7.105,28;ROLLO MARCELLO;04/11/2020;Spese di investimento per beni immateriali n.a.c.
1021;1;1.596,57;Studio Notarile Associato Mattioni e Lovaria;31/08/2020;Spese notarili
136;1;1.052,00;SIGON MASSIMO;10/02/2020;Spese per accertamenti sanitari resi necessari dall'attività lavorativa
104;1;5.000,00;AZOLVER ITALIA SRL;29/01/2020;Spese postali
140;1;358,14;POSTE ITALIANE SPA;10/02/2020;Spese postali
977;1;4.000,00;AZOLVER ITALIA SRL;10/08/2020;Spese postali
1299;1;150;AZOLVER ITALIA SRL;17/11/2020;Spese postali
58;1;36,99;TIM S.p.A.;20/01/2020;Telefonia fissa
66;1;38,6;TIM S.p.A.;22/01/2020;Telefonia fissa
66;2;105,74;TIM S.p.A.;22/01/2020;Telefonia fissa
67;1;71,55;TIM S.p.A.;22/01/2020;Telefonia fissa
68;1;16,82;TIM S.p.A.;22/01/2020;Telefonia fissa
69;1;23,82;TIM S.p.A.;22/01/2020;Telefonia fissa
69;2;40,97;TIM S.p.A.;22/01/2020;Telefonia fissa
69;3;47,6;TIM S.p.A.;22/01/2020;Telefonia fissa
430;1;111,01;TIM S.p.A.;23/03/2020;Telefonia fissa
430;2;122,61;TIM S.p.A.;23/03/2020;Telefonia fissa
430;3;185,28;TIM S.p.A.;23/03/2020;Telefonia fissa
430;4;213,45;TIM S.p.A.;23/03/2020;Telefonia fissa
537;1;114,48;TIM S.p.A.;02/04/2020;Telefonia fissa
538;1;114,85;TIM S.p.A.;02/04/2020;Telefonia fissa
538;2;114,94;TIM S.p.A.;02/04/2020;Telefonia fissa
628;1;87,51;TIM S.p.A.;06/05/2020;Telefonia fissa
628;2;97,6;TIM S.p.A.;06/05/2020;Telefonia fissa
628;3;147,23;TIM S.p.A.;06/05/2020;Telefonia fissa
628;4;182,94;TIM S.p.A.;06/05/2020;Telefonia fissa
629;1;87,05;TIM S.p.A.;06/05/2020;Telefonia fissa
630;1;87,73;TIM S.p.A.;06/05/2020;Telefonia fissa
631;1;88,68;TIM S.p.A.;06/05/2020;Telefonia fissa
721;1;16,34;FASTWEB;25/05/2020;Telefonia fissa
849;1;32,73;TIM S.p.A.;06/07/2020;Telefonia fissa
849;2;32,73;TIM S.p.A.;06/07/2020;Telefonia fissa
849;3;37,41;TIM S.p.A.;06/07/2020;Telefonia fissa
849;4;166,6;TIM S.p.A.;06/07/2020;Telefonia fissa
850;1;12,85;TIM S.p.A.;06/07/2020;Telefonia fissa
850;2;33,14;TIM S.p.A.;06/07/2020;Telefonia fissa
850;3;57,39;TIM S.p.A.;06/07/2020;Telefonia fissa
938;1;74,5;FASTWEB;03/08/2020;Telefonia fissa
939;1;21,89;FASTWEB;03/08/2020;Telefonia fissa
940;1;21,88;FASTWEB;03/08/2020;Telefonia fissa
941;1;21,88;FASTWEB;03/08/2020;Telefonia fissa
1169;1;18,5;FASTWEB;12/10/2020;Telefonia fissa
1170;1;18,5;FASTWEB;12/10/2020;Telefonia fissa
1171;1;18,5;FASTWEB;12/10/2020;Telefonia fissa
1172;1;29,4;FASTWEB;12/10/2020;Telefonia fissa
55;1;30,46;TIM S.p.A.;20/01/2020;Telefonia mobile
56;1;6,05;TIM S.p.A.;20/01/2020;Telefonia mobile
431;1;36,51;TIM S.p.A.;23/03/2020;Telefonia mobile
627;1;36,54;TIM S.p.A.;06/05/2020;Telefonia mobile
722;1;219,99;TRAMATRONICS SRL;25/05/2020;Telefonia mobile
1053;1;219,99;TRAMATRONICS SRL;09/09/2020;Telefonia mobile
542;1;81;A.I.C.C.R.E.- FEDERAZIONE REGIONALE F.V.G.;09/04/2020;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
543;1;160,11;A.I.C.C.R.E. ROMA;09/04/2020;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
597;1;492,99;A.N.C.I.;22/04/2020;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
598;1;350;A.N.C.I. ASSOCIAZIONE REGIONALE DEL FRIULI VENEZIA GIUL;22/04/2020;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
747;1;163;ANPCI;08/06/2020;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
1058;1;11.761,23;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;09/09/2020;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
1189;1;11.761,23;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;14/10/2020;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
50;1;44,93;COMUNE DI UDINE;20/01/2020;Trasferimenti correnti a Comuni
51;1;84,19;COMUNE DI SAN DANIELE DEL FRIULI;20/01/2020;Trasferimenti correnti a Comuni
612;1;3.373,00;COMUNE DI SAN DANIELE DEL FRIULI;27/04/2020;Trasferimenti correnti a Comuni
646;1;368,63;COMUNE DI SAN DANIELE DEL FRIULI;06/05/2020;Trasferimenti correnti a Comuni
647;1;368,71;COMUNE DI SAN DANIELE DEL FRIULI;06/05/2020;Trasferimenti correnti a Comuni
652;1;54,03;COMUNE DI RIVE D'ARCANO;13/05/2020;Trasferimenti correnti a Comuni
653;1;53,15;COMUNE DI DIGNANO;13/05/2020;Trasferimenti correnti a Comuni
1023;1;200;COMUNE DI FAGAGNA;31/08/2020;Trasferimenti correnti a Comuni
544;1;1.950,30;COMUNITA' COLLINARE DEL FRIULI;09/04/2020;Trasferimenti correnti a Consorzi di enti locali
52;1;3.646,48;ASSOCIAZIONE PRO COSEAN;20/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
53;1;350;FEDERAZIONE PROVINCIALE COLTIVATORI DIRETTI SEZ. COSEAN;20/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
74;1;1.819,04;ASSOCIAZION PAR MASERIES;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
75;1;3.028,57;ASSOCIAZIONE PRO COSEAN;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
76;1;1.114,29;AMATORI CALCIO CISTERNA;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
77;1;1.961,90;ASSOCIAZIONE SPORTIVA FEDERCACCIATORI DI COSEANO C/O P;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
78;1;1.323,81;A.C.A.T. FAGAGNESE ONLUS;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
79;1;1.247,62;A.N.A. ASSOCIAZIONE NAZIONALE ALPINI - SEZ. DI COSEANO;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
80;1;1.533,33;CORO MUSICHE D'INCANTO;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
81;1;2.466,67;A.F.D.S. SEZ. DI COSEANO C/O ORTIS TARCISIO;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
82;1;1.742,85;ASSOCIAZIONE AMIS DAL PASC;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
83;1;1.323,81;PRO LOCO CISTERNA;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
84;1;971,44;FEELING A.D.S.D.;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
85;1;1.466,67;ASD BARAZZETTO;27/01/2020;Trasferimenti correnti a Istituzioni Sociali Private
611;1;960,16;Mo.V.I. Federazione Regionale del FVG;22/04/2020;Trasferimenti correnti a Istituzioni Sociali Private
1022;1;1.386,90;ASS. MUSICALE E CULTURALE DI PROMOZIONE SOCIALE ARMONIE;31/08/2020;Trasferimenti correnti a Istituzioni Sociali Private
1439;1;572,7;A.F.D.S. SEZ. DI COSEANO C/O ORTIS TARCISIO;14/12/2020;Trasferimenti correnti a Istituzioni Sociali Private
1440;1;5.970,38;ASSOCIAZIONE PRO COSEAN;14/12/2020;Trasferimenti correnti a Istituzioni Sociali Private
1446;1;832,15;ASSOCIAZION PAR MASERIES;14/12/2020;Trasferimenti correnti a Istituzioni Sociali Private
