num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
933;1;843;1.053,10;1.053,10;ORTI ROBERTO;ZBA3A577D1;Fatt.n. FE045/2023 del 05/05/2023 ATTIVITA DI MONITORAGGIO ACQUE DI RETE;10/05/2023;6600;0;198;1;Spese correnti;3;Acquisto di beni e servizi
934;1;844;707,6;707,6;DUE EFFE INFISSI DI FIORAVANTI FABRIZIO;ZAC3A6CA3A;Fatt.n. 000001-2023 del 04/05/2023 FORNITURA E POSA IN OPERA DI VETRO STRATIFICATO PRESSO ASILO NIDO COMUNALE FORMIGNANA;10/05/2023;6600;0;199;1;Spese correnti;3;Acquisto di beni e servizi
935;1;845;342,58;342,58;ORTI ROBERTO;ZBA3A577D1;Fatt.n. FE045/2023 del 05/05/2023 ATTIVITA DI MONITORAGGIO ACQUE DI RETE;10/05/2023;6600;0;263;1;Spese correnti;3;Acquisto di beni e servizi
936;1;846;1.153,14;1.153,14;GRAFICHE E. GASPARI SRL;ZB73ABAF4A;Fatt.n. 05874/S del 29/04/2023 FORNITURA BUSTE CORRISPONDENZA E MODELLI STAMPATI PER UFFICI COMUNALI;10/05/2023;7140;0;246;1;Spese correnti;3;Acquisto di beni e servizi
937;1;847;425,11;425,11;SISTERS SRL;Z543AA510D;Fatt.n. 23-10-000572 del 30/04/2023 FORNITURA MATERIALE DI CANCELLERIA E CONSUMO;10/05/2023;7145;0;245;1;Spese correnti;3;Acquisto di beni e servizi
938;1;848;622,08;622,08;LIBRERIE FELTRINELLI SRL;ZB9399B487;Fatt.n. 8000060057 del 28/04/2023 FORNITURA LIBRI PER BIBLIOTECA FORMIGNANA;10/05/2023;7149;0;134;1;Spese correnti;3;Acquisto di beni e servizi
939;1;849;263,52;263,52;ARTEMEDIA SRL;Z883A5EEB4;Fatt.n. 163-PA2023 del 03/05/2023 SERVIZIO WEB CALCOLO IMU E STAMPA F24 ANNO 2023;10/05/2023;7150;0;204;1;Spese correnti;3;Acquisto di beni e servizi
940;1;850;23,71;23,71;I FORNARIN DI PICCIRILLI FLAVIO E ALVISI LAURA SNC;Z2F39D4568;Fatt.n. 43 del 29/04/2023 FORNITURA GENERI ALIMENTARI INIZIATIVE BIBLIOTECHE;10/05/2023;7152;0;165;1;Spese correnti;3;Acquisto di beni e servizi
941;1;851;8.076,40;8.076,40;VERDENATURA SRLS;Z7A3A71112;Fatt.n. 29 del 03/05/2023 INTERVENTI DI MANUTENZIONE DEL PATRIMONIO ARBOREO DI VIE, PARCHI ED AREE VERDI DEL TERRITORIO COMUNALE;10/05/2023;8649;0;228;1;Spese correnti;3;Acquisto di beni e servizi
942;1;852;55,96;55,96;GEOSTRUTTURE S.R.L. UNIPERSONALE; ;Liquidazione rimborso oneri derivanti da permessi retribuiti usufruiti dal consigliere/assessore Sig. Pinca Fabrizio nel periodo luglio 2022-aprile 2023.;10/05/2023;1010;0;283;1;Spese correnti;3;Acquisto di beni e servizi
943;1;853;120,06;120,06;GEOSTRUTTURE S.R.L. UNIPERSONALE; ;Liquidazione rimborso oneri derivanti da permessi retribuiti usufruiti dal consigliere/assessore Sig. Pinca Fabrizio nel periodo luglio 2022-dicembre 2022.;10/05/2023;1010;0;120;1;Spese correnti;3;Acquisto di beni e servizi
946;1;855;761,95;761,95;SECURITY FIRE S.R.L.;ZD43A4CE57;Fatt.n. 1319/D del 30/04/2023 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;15/05/2023;1600;0;193;1;Spese correnti;3;Acquisto di beni e servizi
947;1;856;1.999,56;1.999,56;SIRAM SPA;ZC43AEF045;Fatt.n. 2023003902 del 09/05/2023 INTERVENTI SU IMPIANTI TERMICI PRESSO IMMOBILI COMUNALI;15/05/2023;6301;0;262;1;Spese correnti;3;Acquisto di beni e servizi
948;1;857;2.909,90;2.909,90;SIRAM SPA;Z793AEF0A5;Fatt.n. 2023003901 del 09/05/2023 INTERVENTI DI MANUTENZIONE IMPIANTO IDRICO SANITARIO PRESSO ASILO NIDO FORMIGNANA;15/05/2023;6301;0;265;1;Spese correnti;3;Acquisto di beni e servizi
949;1;858;280,6;280,6;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 3005/1282 del 30/04/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;15/05/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
950;1;859;46,46;46,46;SECURITY FIRE S.R.L.;ZBC397E593;Fatt.n. 1318/D del 30/04/2023 FORNITURA MATERIALE DI SICUREZZA PER GLI IMMOBILI COMUNALI;15/05/2023;6302;0;205;1;Spese correnti;3;Acquisto di beni e servizi
951;1;860;387;387;SIRAM SPA;ZC43AEF045;Fatt.n. 2023003902 del 09/05/2023 INTERVENTI SU IMPIANTI TERMICI PRESSO IMMOBILI COMUNALI;15/05/2023;6554;0;261;1;Spese correnti;3;Acquisto di beni e servizi
952;1;861;1.000,00;1.000,00;SIRAM SPA;Z793AEF0A5;Fatt.n. 2023003901 del 09/05/2023 INTERVENTI DI MANUTENZIONE IMPIANTO IDRICO SANITARIO PRESSO ASILO NIDO FORMIGNANA;15/05/2023;6600;0;264;1;Spese correnti;3;Acquisto di beni e servizi
953;1;862;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000043/EL del 29/04/2023 CANONE NOLEGGIO FOTOCOPIATRICI MULTIFUNZINOE TOSHIBA PERIODO 01/04/2023-31/06/2023;15/05/2023;6700;0;60;1;Spese correnti;3;Acquisto di beni e servizi
954;1;863;876,57;876,57;S.I.L.L.A. SAS DI A. MATTEI & C.;Z323A9C677;Fatt.n. 1005/704 del 30/04/2023 FORNITURA DI DISSUASORI SPARTITRAFFICO;15/05/2023;8550;0;219;1;Spese correnti;3;Acquisto di beni e servizi
955;1;864;6.385,18;13.086,64;F. & G. DI GHIDONI DEVIS SRL;Z253A70201;Fatt.n. 4PA del 28/04/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO;15/05/2023;8649;0;208;1;Spese correnti;3;Acquisto di beni e servizi
955;2;864;6.701,46;13.086,64;F. & G. DI GHIDONI DEVIS SRL;Z253A70201;Fatt.n. 5PA del 03/05/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO;15/05/2023;8649;0;208;1;Spese correnti;3;Acquisto di beni e servizi
957;1;866;22.381,76;22.381,76;ASSOCIAZIONE CAMPUS DELTA APS; ;LIQUIDAZIONE TERZA TRANCHE PROGETTO SANTAPOLLINARE: LA BIRRA ARTIGIANALE A VOCAZIONE SOCIALE - UN BREWPUB AGGREGATIVO ED INCLUSIVO PER IL TERRITORIO - CUP H21G22000000009 .;15/05/2023;3706;0;509;1;Spese correnti;4;Trasferimenti correnti
958;1;867;6.682,14;6.682,14;TRESIGALLO  CALCIO A.S.D.; ;LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTI ORDINARI ANNO 2023 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;15/05/2023;3750;0;269;1;Spese correnti;4;Trasferimenti correnti
959;1;868;916,5;916,5;ASS.SPORT.DILETT. TENNIS CLUB TRESIGALLO; ;LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTI ORDINARI ANNO 2023 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;15/05/2023;3750;0;270;1;Spese correnti;4;Trasferimenti correnti
960;1;869;1.663,28;1.663,28;SOCIETA' CALCIO FINAL DI RERO; ;LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTI ORDINARI ANNO 2023 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;15/05/2023;3750;0;271;1;Spese correnti;4;Trasferimenti correnti
961;1;870;6.474,99;6.474,99;A.S.D.  SORGENTE; ;LIQUIDAZIONE ANTICIPAZIONE CONTRIBUTI ORDINARI ANNO 2023 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;15/05/2023;3750;0;273;1;Spese correnti;4;Trasferimenti correnti
963;1;872;1.845,00;1.845,00;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI APRILE 2023;15/05/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
965;1;877;59,37;6.605,33;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00224PA del 30/04/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS GIORNATE 14/04-21/04-28/04 2023;16/05/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
965;2;877;6.545,96;6.605,33;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00235PA del 30/04/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS DAL 01/04/2023 AL 30/04/2023;16/05/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
966;1;878;1.210,20;12.710,34;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000633402 del 30/04/2023 SERVIZIO MENSA SCOLASTICA ELEMENTARE FORMIGNANA APRILE 2023;16/05/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
966;2;878;3.748,34;12.710,34;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000633401 del 30/04/2023 SERVIZIO MENSA SCOLASTICA MATERNA TRESIGALLO APRILE 2023;16/05/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
966;3;878;7.751,80;12.710,34;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000633400 del 30/04/2023 SERVIZIO MENSA SCOLASTICA ELEMENTARE TRESIGALLO APRILE 2023;16/05/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
967;1;879;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 549 del 12/05/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - APRILE 2023;16/05/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
968;1;880;4.118,45;4.118,45;IKEA ITALIA RETAIL SRL;ZC73915EE1;Fatt.n. RIMS_2023_0000963 del 19/04/2023 FORNITURA E POSA DI ARREDI EX SCUDERIE PALAZZO PIO;16/05/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
969;1;881;14.680,26;14.680,26;RESTART PROGETTI STUDIO TECNICO;Z3130EE505;Fatt.n. 1/PA del 19/04/2023 SAL SERVIZI DI PROGETTAZIONE DEFINITIVA/ESECUTIVA, ASSISTENZA AL RUP, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER LA RIQUALIFICAZIONE DELL'ILLUMINAZIONE PUBBLICA COMUNALE;16/05/2023;8410;0;185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
970;1;882;330;330;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - COOPERATIVA SOCIALE IL GERMOGLIO - LIQUIDAZIONE MESE DI APRILE 2023;16/05/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
971;1;883;2.615,00;2.615,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - SOCIETA COOPERATIVA LE FORMICHE DI FORMIGNANA - LIQUIDAZIONE MESE DI APRILE 2023;16/05/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1023;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: MAGGIO 23;18/05/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
1038;1;892;157,38;157,38;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 247 del 15/05/2023 MANUTENZIONE PIAGGIO PORTER DW713LX;22/05/2023;1110;0;108;1;Spese correnti;3;Acquisto di beni e servizi
1039;1;893;7,42;7,42;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1012 del 16/05/2023 CHIUSURA UTENZA PER VOLTURA CENTRO STUDI OPERA DON CALABRIA - EX CALEFO;22/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1040;1;894;9.681,21;9.681,21;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00007G del 30/04/2023 SERVIZIO DI TRASPORTO SCOLASTICO FORMIGNANA TRESIGALLO - APRILE 2023;22/05/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1041;1;895;10.729,26;10.729,26;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 7/PA del 12/05/2023 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA - APRILE 2023;22/05/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1042;1;896;4.697,00;4.697,00;CARPENTERIA GRILLANDA SRL;Z2238718E9;Fatt.n. 2/S del 29/04/2023 INSTALLAZIONE PIATTAFORMA ELEVATRICE ED OPERE ACCESSORIE VARIE HUB CALEFO;22/05/2023;8165;0;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1043;1;897;4.550,60;4.550,60;ALVISI  PARIDE;Z5C363E077;Fatt.n. 23/PA del 15/05/2023 LAVORI IDRAULICI PER SOSTITUZIONE POMPE FONTANA MONUMENTALE DI TRESIGALLO;22/05/2023;8301;0;763;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1044;1;898;151.649,99;151.649,99;IMARTINI SRL;926096888D;Fatt.n. 81PA del 17/05/2023 INTERVENTI DI RIQUALIFICAZIONE ENERGETICA E MESSA A NORMA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - 1° SAL AL 22/04/2023;22/05/2023;8410;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1045;1;899;239,12;239,12;SUPERBETON S.P.A.;Z4639983E2;Fatt.n. VP/309 del 30/04/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;22/05/2023;8550;0;113;1;Spese correnti;3;Acquisto di beni e servizi
1046;1;900;95,16;95,16;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;ZB73AFDFEC;Fatt.n. 30 PA del 10/05/2023 FORNITURA BANDIERE;22/05/2023;8550;0;280;1;Spese correnti;3;Acquisto di beni e servizi
1052;1;941;125;125;CESTARI DI MAZZANTI M.& C.SNC;ZA93B311C8;Fatt.n. 292/00 del 19/05/2023 REVISIONE SCUOLABUS EG139HG;25/05/2023;1105;0;302;1;Spese correnti;3;Acquisto di beni e servizi
1053;1;942;309,04;834,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798116 del 08/05/2023 FORNITURA ENERGIA ELETTRICA MUNICIPIO FORMIGNANA - APRILE 2023;25/05/2023;1700;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1053;2;942;525,91;834,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792649 del 10/05/2023 FORNITURA ENERGIA ELETTRICA MUNICIPIO TRESIGALLO  - APRILE 2023;25/05/2023;1700;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1054;1;943;18,21;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885330 del 12/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;2;943;18,46;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792653 del 10/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;3;943;18,71;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792648 del 10/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;4;943;19,48;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798118 del 08/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;5;943;21,73;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885319 del 12/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;6;943;21,92;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798119 del 08/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;7;943;30,65;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623653 del 13/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;8;943;43,09;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885335 del 12/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;9;943;44,4;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792655 del 10/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;10;943;46,41;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798126 del 08/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;11;943;48,45;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792656 del 10/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;12;943;55,99;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623654 del 13/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;13;943;58,94;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798130 del 08/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;14;943;64,37;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798131 del 08/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;15;943;84,22;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885333 del 12/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;16;943;101,82;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004331664662 del 11/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;17;943;158,51;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885320 del 12/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1054;18;943;180,13;1.035,49;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792657 del 10/05/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE  - APRILE 2023;25/05/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1055;1;944;109,66;1.023,24;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798115 del 08/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA MENSA SCOLASTICA - APRILE 2023;25/05/2023;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1055;2;944;256,01;1.023,24;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623650 del 13/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA - APRILE 2023;25/05/2023;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1055;3;944;657,57;1.023,24;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623651 del 13/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MENSA SCOLASTICA TRESIGALLO - APRILE 2023;25/05/2023;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1056;1;945;256,02;1.012,40;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623650 del 13/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA - APRILE 2023;25/05/2023;1725;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1056;2;945;756,38;1.012,40;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885323 del 12/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE TRESIGALLO - APRILE 2023;25/05/2023;1725;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1057;1;946;27,41;243;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798115 del 08/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA MENSA SCOLASTICA - APRILE 2023;25/05/2023;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1057;2;946;99,55;243;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623650 del 13/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA - APRILE 2023;25/05/2023;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1057;3;946;116,04;243;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623651 del 13/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MENSA SCOLASTICA TRESIGALLO - APRILE 2023;25/05/2023;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1058;1;947;282,72;779,09;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004335411473 del 14/05/2023 FORNITURA ENERGIA ELETTRICA BIBLIOTECA FORMIGNANA  - APRILE 2023;25/05/2023;1735;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1058;2;947;496,37;779,09;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798129 del 08/05/2023 FORNITURA ENERGIA ELETTRICA BIBLIOTECA CASA DELLA CULTURA - APRILE 2023;25/05/2023;1735;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1059;1;948;259,31;717,51;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885318 del 12/05/2023 FORNITURA ENERGIA ELETTRICA TEATRO FORMIGNANA - APRILE 2023;25/05/2023;1740;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1059;2;948;458,2;717,51;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004332885332 del 12/05/2023 FORNITURA ENERGIA ELETTRICA TEATRO TRESIGALLO  - APRILE 2023;25/05/2023;1740;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1060;1;949;4,25;307,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004331664656 del 11/05/2023 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA'  - APRILE 2023;25/05/2023;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1060;2;949;99,55;307,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623650 del 13/05/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA - APRILE 2023;25/05/2023;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1060;3;949;203,98;307,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004335411470 del 14/05/2023 FORNITURA ENERGIA ELETTRICA NUOVA PALESTRA TRESIGALLO  - APRILE 2023;25/05/2023;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1061;1;950;2,07;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004329792652 del 10/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1061;2;950;3,48;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004331664664 del 11/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1061;3;950;3,76;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004335906606 del 15/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1061;4;950;4,58;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004334623655 del 13/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1061;5;950;5,84;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004331664659 del 11/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1061;6;950;5,84;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004326798125 del 08/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1061;7;950;8;2.258,82;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004331664658 del 11/05/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - APRILE 2023;25/05/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
