Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
380083;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[7];;Copparo (FE);Via Mario Fani;[10];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380082;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[6];;Copparo (FE);Via Mario Fani;[12];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380081;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[5];;Copparo (FE);Via Mario Fani;[12];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380080;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[4];;Copparo (FE);Via Mario Fani;[12];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380079;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[36];;Copparo (FE);Via Mario Fani;[12];ALLOGGIO;Abitazione (11);;79,9;;0;79,9;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380078;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[35];;Copparo (FE);Via Mario Fani;[12];ALLOGGIO;Abitazione (11);;110,93;;0;110,93;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380077;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[34];;Copparo (FE);Via Mario Fani;[12];ALLOGGIO;Abitazione (11);;80,14;;0;80,14;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380076;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[33];;Copparo (FE);Via Mario Fani;[12];ALLOGGIO;Abitazione (11);;110,62;;0;110,62;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380075;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[32];;Copparo (FE);Via Mario Fani;[12];ALLOGGIO;Abitazione (11);;80,14;;0;80,14;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380074;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[31];;Copparo (FE);Via Mario Fani;[12];ALLOGGIO;Abitazione (11);;115,9;;0;115,9;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380073;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[30];;Copparo (FE);Via Mario Fani;[10];ALLOGGIO;Abitazione (11);;85,31;;0;85,31;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380072;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[3];;Copparo (FE);Via Mario Fani;[12];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380071;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[29];;Copparo (FE);Via Mario Fani;[10];ALLOGGIO;Abitazione (11);;85,48;;0;85,48;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380070;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[28];;Copparo (FE);Via Mario Fani;[10];ALLOGGIO;Abitazione (11);;83,32;;0;83,32;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380069;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[27];;Copparo (FE);Via Mario Fani;[10];ALLOGGIO;Abitazione (11);;85,31;;0;85,31;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380068;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[26];;Copparo (FE);Via Mario Fani;[10];ALLOGGIO;Abitazione (11);;91,76;;0;91,76;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380067;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[25];;Copparo (FE);Via Mario Fani;[10];ALLOGGIO;Abitazione (11);;86,88;;0;86,88;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380066;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[24];;Copparo (FE);Via Mario Fani;[8];ALLOGGIO;Abitazione (11);;115,99;;0;115,99;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380065;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[23];;Copparo (FE);Via Mario Fani;[8];ALLOGGIO;Abitazione (11);;80,14;;0;80,14;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380064;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[22];;Copparo (FE);Via Mario Fani;[8];ALLOGGIO;Abitazione (11);;110,88;;0;110,88;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380063;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[21];;Copparo (FE);Via Mario Fani;[8];ALLOGGIO;Abitazione (11);;79,8;;0;79,8;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380062;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[20];;Copparo (FE);Via Mario Fani;[8];ALLOGGIO;Abitazione (11);;109,86;;0;109,86;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380061;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[2];;Copparo (FE);Via Mario Fani;[12];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380060;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[19];;Copparo (FE);Via Mario Fani;[8];ALLOGGIO;Abitazione (11);;80,18;;0;80,18;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380059;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[18];;Copparo (FE);Via Mario Fani;[8];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;14;;0;14;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380058;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[17];;Copparo (FE);Via Mario Fani;[8];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380057;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[16];;Copparo (FE);Via Mario Fani;[8];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380056;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[15];;Copparo (FE);Via Mario Fani;[8];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380055;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[14];;Copparo (FE);Via Mario Fani;[8];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380054;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[13];;Copparo (FE);Via Mario Fani;[8];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380053;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[12];;Copparo (FE);Via Mario Fani;[10];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380052;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[11];;Copparo (FE);Via Mario Fani;[10];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380051;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[10];;Copparo (FE);Via Mario Fani;[10];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380050;FABBRICATO;Accatastato;O;C980;;;[75];[257];;;[1];;Copparo (FE);Via Mario Fani;[12];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;14;;0;14;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380049;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[9];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380048;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[8];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;11;;0;11;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380047;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[7];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380046;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[6];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380045;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[5];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380044;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[4];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380043;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[3];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380042;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[2];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380041;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[18];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;94,53;;0;94,53;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380040;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[17];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;80,79;;0;80,79;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380039;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[16];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;84,69;;0;84,69;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380038;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[15];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;98,29;;0;98,29;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380037;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[14];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;83,79;;0;83,79;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380036;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[13];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;84,69;;0;84,69;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380035;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[12];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;94,53;;0;94,53;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380034;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[11];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;83,79;;0;83,79;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380033;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[10];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;84,69;;0;84,69;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380032;FABBRICATO;Accatastato;O;C980;;;[102];[625];;;[1];;Copparo (FE);Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380031;FABBRICATO;Accatastato;O;C980;;;[28];[107];;;;;Copparo (FE);Via Piumana;[84];ALLOGGIO;Abitazione (11);;162,14;;0;162,14;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380030;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[9];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;78,68;;0;78,68;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380029;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[8];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;107,99;;0;107,99;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380028;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[7];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;81,4;;0;81,4;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380027;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[36];;Copparo (FE);Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380026;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[35];;Copparo (FE);Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;10;;0;10;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380025;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[34];;Copparo (FE);Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;11;;0;11;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380024;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[33];;Copparo (FE);Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;11;;0;11;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380023;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[32];;Copparo (FE);Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;9;;0;9;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380022;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[30];;Copparo (FE);Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;11;;0;11;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380021;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[29];;Copparo (FE);Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;12;;0;12;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380020;FABBRICATO;Accatastato;O;C980;;;[102];[334];;;[28];;Copparo (FE);Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;14;;0;14;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
