Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);54,11;;2623,05;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;54,11;1600,44;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);58,04;;2237,44;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;58,04;1039,23;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);47,94;;2237,44;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;47,94;1618,47;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);58,25;;2237,44;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;58,25;1508,19;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,99;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,99;2357,64;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[25];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,14;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,14;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[26];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,14;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,14;1188;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,14;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,71;;2383,01;9582,21;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[29];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);70,88;;2387,42;13414,97;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;70,88;608,75;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[30];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,14;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,14;1384,02;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[31];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,14;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,14;1593;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[32];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,14;;2387,42;11498,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,14;2048,07;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[33];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);68,65;;2383,01;13414,97;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;68,65;1979,58;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[83];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,86;;0;38335,47;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;77,86;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[84];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);70,38;;0;28751,57;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;70,38;852,06;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[85];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,14;;0;28751,57;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;61,14;1069,02;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[88];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);76,17;;0;33543,51;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;76,17;1916,19;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[86];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,55;;0;47919,22;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;80,55;1189,8;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[87];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,7;;0;28751,57;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,7;594,87;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[91];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);70,46;;0;33543,51;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;70,46;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[89];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,96;;0;47919,22;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;83,96;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[90];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,6;;0;28751,57;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,6;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[93];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);109,49;;0;43127,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;109,49;1841,28;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];ALLOGGIO;C980;;;;[84];;[12];;;;[92];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,5;;0;47919,22;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;80,5;1916,34;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[49];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);62,3;;0;38335,47;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;62,3;2079,96;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[114];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,88;;0;62295,09;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;107,88;1904,54;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[115];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,93;;0;52711,18;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;84,93;1138,38;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[119];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);113,05;;0;62295,09;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;113,05;3514,8;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[120];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);89,63;;0;52711,18;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;89,63;905,19;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[124];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);105,31;;0;67087,05;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;105,31;1763,16;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[21];ALLOGGIO;C980;;;;[84];;[12];;;;[125];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,95;;0;57503,13;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;90,95;3566,01;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[116];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,97;;0;52711,18;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[118];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);60,82;;0;43127,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;60,82;1306,2;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[117];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);89,22;;0;43127,43;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;89,22;88;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[121];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);89,13;;0;52711,18;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;89,13;537,18;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[123];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);65,4;;0;38335,47;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;65,4;865,59;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[122];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,1;;0;52711,18;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;90,1;1702,89;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[126];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);87,81;;0;52711,18;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;87,81;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[24];ALLOGGIO;C980;;;;[84];;[12];;;;[127];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,85;;0;67087,05;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[2];ALLOGGIO;C980;;;;[84];;[12];;;;[113];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);75,77;;0;38335,47;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;75,77;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Valerio Faccini;[159];ALLOGGIO;C980;;;;[60];;[111];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);105,79;;0;16963,46;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[45];Ex Scuola Media;C980;;;;[84];;[1261];;;;[1];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);772;;848;125680,13;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[45];Stradello comune;C980;;;;[84];;[2031];;;;;;In proprietà (1);si;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Altro (18);;Stradello di passaggio;Patrimonio disponibile (1);103;;0;6437,5;;;Dopo il 2010 (9);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[45];Area urbana;C980;;;;[84];;[2032];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Altro (18);;Area cortiliva;Patrimonio disponibile (1);62;;0;7750;;;Dopo il 2010 (9);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[45];Area urbana;C980;;;;[84];;[2034];;;;;;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);62;;0;7750;;;Dopo il 2010 (9);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[45];Area urbana;C980;;;;[84];;[2033];;;;;;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);13;;0;1625;;;Dopo il 2010 (9);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Argine Volano;[197];"Ex ufficio ""Gommone Club""";;;;;;;;;;;;[43105];In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);104,38;;794,85;26024,59;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Viale Giosuè Carducci;[19];Casetta del Parco;;;;;;;;;;;;[18100];In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);104,02;;486,19;97871,16;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Piazza XX Settembre;[10];Centro Sociale Ricreativo Tamarese;;;;;;;;;;;;[57400];In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);;2248;412,06;127853,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Piumana;[84];Box ricovero temporaneo piccoli animali domestici;;;;;;;;;;;;[34501];In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);42;;458;8616,96;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Via Roma;[28];Residenza Municipale;;;;;;;;;;;;[11000];In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;28397,4;3896,69;3590941,18;;;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Vittorio Veneto;[23];Palestra Scuola Media;;;;;;;;;;;;[25002];In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1001,05;;9894;160362,21;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Vittorio Veneto;[23];Scuola Media;;;;;;;;;;;;[25001];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;16733;9894;1422939,7;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Vittorio Veneto;[21];Ex alloggio custode Scuola Media;;;;;;;;;;;;[25003];In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);136;;9894;47798,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Via del Lavoro;[66];Ex Scuola Elementare di Saletta;;;;;;;;;;;;[52101];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio indisponibile (2);;822,83;1690,78;32561,76;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Procedura in corso (2);;Copparo (FE) [44034];Via Piazza;[3];Scuola dell'Infanzia di Saletta;;;;;;;;;;;;[52102];In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;1236,29;1690,78;102804,89;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Piazza del Popolo;[11];"Teatro ""De Micheli""";;;;;;;;;;;;[23000];In proprietà (1);no;;;;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili (33);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);1483,8;;0;1596901,34;;;Dal 1919 al 1945 (2);Verifica dell'interesse culturale in corso (articolo 12) (5);;;no;;;;no;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Copparo (FE) [44034];Via Argine Volano;[201];Ex abitazione ERP;;;;;;;;;;;;[43104];In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);86,7;;794,85;21616,51;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[1];Villa Mensa;C980;;;;[142];;[8];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);3150;;0;35291,92;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Argine Volano;[199];Terreno retrostante ex scuola di Fossalta;C980;;;;[115];;[46];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);910;;0;40040;;;;Nessuno (1);si;no;no;Vendita (1);;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[1];Villa Mensa;C980;;;;[142];;[23];;;;;;In proprietà (1);si;;;;;Terreno boscato o con vegetazione di vario tipo (3);Utilizzato direttamente (1);;Altro (15);Attività di valorizzazione delle risorse naturali;Demanio (3);22120;;0;35183,2;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[1];Villa Mensa;C980;;;;[142];;[24];;;;;;In proprietà (1);si;;;;;Terreno boscato o con vegetazione di vario tipo (3);Utilizzato direttamente (1);;Altro (15);Attività di valorizzazione delle risorse naturali;Demanio (3);3440;;0;5469,16;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[1];Villa Mensa;C980;;;;[142];;[25];;;;;;In proprietà (1);si;;;;;Terreno boscato o con vegetazione di vario tipo (3);Utilizzato direttamente (1);;Altro (15);Attività di valorizzazione delle risorse naturali;Demanio (3);450;;0;713,78;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[1];Villa Mensa;C980;;;;[142];;[77];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);1200;;0;5232,81;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Copparo (FE) [44034];Via Torre;snc;Villa Mensa;C980;;;;[141];;[25];;;;;;In proprietà (1);si;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Demanio (3);520;;0;1016,31;;;;Dichiarazione di interesse culturale (articolo 13) (2);no;no;no;;;;no;;;;;;
