Mandato;Sub;Importo;rag.soc.;;;data mandato;Tipologia di spesa
1455;1;2,92;DOLOMITI ENERGIA SPA;;;18/10/2023;SALDO Fatt.n. 42304702846  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50563803 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1456;1;5,84;DOLOMITI ENERGIA SPA;;;18/10/2023;SALDO Fatt.n. 42304702845  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50563801 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1456;2;5,84;DOLOMITI ENERGIA SPA;;;18/10/2023;SALDO Fatt.n. 42304709375  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50577082 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1457;1;194,21;DOLOMITI ENERGIA SPA;;;18/10/2023;SALDO Fatt.n. 42304702844  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50563799 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1458;1;74,52;DOLOMITI ENERGIA SPA;;;18/10/2023;SALDO Fatt.n. 42304702843  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50563798 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1459;1;18.882,14;A  & T 2000 S.P.A.;;;18/10/2023;SALDO Fatt.n. 2649  del 29/09/2023 FATTURA DI VENDITA
1460;1;366,00;SECURCASA di CALLIGARO FRANCESCO;;;18/10/2023;SALDO Fatt.n. 371  del 04/10/2023
1461;1;168,34;ITALIANA PETROLI SPA;;;18/10/2023;ACCONTO Fatt.n. 9501750153  del 30/09/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501750153 nell'area riservata sito www.gruppoapi.com
1462;1;90,00;ITALIANA PETROLI SPA;;;18/10/2023;SALDO Fatt.n. 9501750153  del 30/09/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501750153 nell'area riservata sito www.gruppoapi.com
1463;1;988,20;PRATIKA S.R.L.;;;18/10/2023;SALDO Fatt.n. IT00123V004051  del 30/09/2023
1464;1;147,00;SODEXO ITALIA SPA;;;18/10/2023;SALDO Fatt.n. 6400041885  del 30/09/2023
1465;1;251,12;MAGGIOLI SPA;;;18/10/2023;SALDO Fatt.n. 0002141235  del 29/09/2023 FATT. IVA SPLIT P.
1466;1;5.054,49;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;;;18/10/2023;SALDO Fatt.n. 2023/VPA/2622  del 25/09/2023 FT.VEND.IVA DIFF. P.A.
1466;2;5.054,49;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;;;18/10/2023;SALDO Fatt.n. 2023/VPA/2623  del 25/09/2023 FT.VEND.IVA DIFF. P.A.
1467;1;10.800,19;CAMST SOC. COOP. AR.L;;;18/10/2023;SALDO Fatt.n. 2000670204  del 30/09/2023
1468;1;183,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;18/10/2023;SALDO Fatt.n. FPA 4/23  del 06/10/2023
1469;1;110,00;TIEPOLO SRL;;;18/10/2023;SALDO Fatt.n. 357  del 29/09/2023
1470;1;2.000,00;ITALIANA AUDION SRL;;;20/10/2023;CODICE IMA BS05 - Anticipo spese postali per la macchina affrancatrice. Impegno di spesa e liquidazione per l anno 2023.
1471;1;675,98;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio INFORTUNI -  ai sensi dell art. 36 comma 2 lettera A)  del D.Lgs. n. 50/2016 come integrato dallart. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1472;1;4.599,99;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio RCTO -   ai sensi dellart. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dallart. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1473;1;2.100,00;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio TUTELA LEGALE -   ai sensi dell art. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dall art. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1474;1;2.450,00;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio RC PATRIMONIALE  -   ai sensi dell art. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dall art. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1475;1;790,00;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio KASKO  -   ai sensi dell art. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dall art. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1476;1;2.018,64;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio RCA LIBRO MATRICOLA -   ai sensi dell art. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dall art. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1477;1;2.007,49;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio ALL RISK -   ai sensi dell art. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dall art. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1478;1;8.491,99;B & S ITALIA SPA;;;20/10/2023;Liquidazione polizza rischio ALL RISK -   ai sensi dell art. 36 comma 2 lettera A) del D. Lgs. n. 50/2016 come integrato dall art. 1 della L. 120/2020. Periodo 01.11.2021-  31.10.2024.
1479;1;553,76;B & S ITALIA SPA;;;20/10/2023;Liquidazione regolazione premio polizza Infortuni Cumulativa n. 77/181901383 Compagnia delegata UNIPOLSAI ASS.CIG-AG.GRUP - periodo 31/10/2021 - 31/10/2022.
1480;1;255,24;B & S ITALIA SPA;;;20/10/2023;Liquidazione regolazione premio polizza Infortuni Cumulativa n. 77/181901383 Compagnia delegata UNIPOLSAI ASS.CIG-AG.GRUP - periodo 31/10/2021 - 31/10/2022.
1481;1;23,49;POSTE ITALIANE SPA;;;26/10/2023;PREL. DA C/C N. 88005251 MESE 08/2023 ADD.LE COM.LE IRPEF PER SPESE TENUTA CONTO CORRENTE POSTALE.
1483;1;23,49;POSTE ITALIANE SPA;;;26/10/2023;PREL.DA C/C N. 88005251 MESE 09/2023 PER pagamento imposta di bollo, tenuta conti correnti postali comunali e Servizio BancoPosta Imprese online anno 2023
1507;1;549,00;PRATIC HOUSE DI ZAMARO MAURO;;;02/11/2023;SALDO Fatt.n. 443  del 16/10/2023
1508;1;506,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;02/11/2023;SALDO Fatt.n. 27/03  del 11/10/2023 Operazione senza applicazione dell'IVA, effettuata ai sensi dell'articolo 1, commi da 54 a 89, l. n. 190 del 2014 cosÃ¬ come modificato dalla l. n. 208 del 2015 e dalla l. n. 145 del 2018.Operazione
1509;1;730,17;CAMST SOC. COOP. AR.L;;;02/11/2023;SALDO Fatt.n. 2000670206  del 30/09/2023
1510;1;266,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;02/11/2023;SALDO Fatt.n. 5/PA-2023  del 10/10/2023 prestazione professionale nel mese settembre presso sportello CRG
1511;1;825,08;CIMOLINO SRL;;;02/11/2023;SALDO Fatt.n. 49  del 05/10/2023
1512;1;128,10;SNUA SRL;;;02/11/2023;SALDO Fatt.n. 02876/2023  del 30/09/2023 SETTEMBRE 2023
1513;1;1.403,00;GEATTI S.R.L.;;;02/11/2023;SALDO Fatt.n. 2473/P1  del 13/10/2023
1514;1;2.835,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;02/11/2023;SALDO Fatt.n. 21  del 02/10/2023
1515;1;907,68;FCE UDINE SRL;;;02/11/2023;SALDO Fatt.n. 1413/00000  del 17/10/2023
1516;1;2.150,94;CECONI SRL;;;02/11/2023;SALDO Fatt.n. FATTPA 11_23  del 13/10/2023
1517;1;188,00;SERVIZI DIFFUSIONALI SRL;;;02/11/2023;SALDO Fatt.n. 355  del 09/10/2023
1518;1;9.849,40;TIEPOLO SRL;;;02/11/2023;SALDO Fatt.n. 356  del 29/09/2023
1519;1;526,02;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004378043279  del 10/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1520;1;492,27;EVOLVE S.R.L.;;;02/11/2023;SALDO Fatt.n. 1295  del 30/09/2023 EM21033 CIG: Z203940A5B Valido fino al 31.12.2023 Determinazione 244 del 27.12.2022
1521;1;253,10;VERTEK SRL;;;02/11/2023;SALDO Fatt.n. 002696  del 27/09/2023
1522;1;131,20;TIM SPA;;;02/11/2023;SALDO Fatt.n. 7X04613425  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago-Sett
1523;1;800,00;GEATTI S.R.L.;;;02/11/2023;ACCONTO Fatt.n. 2505/P1  del 24/10/2023
1524;1;28,38;GEATTI S.R.L.;;;02/11/2023;SALDO Fatt.n. 2505/P1  del 24/10/2023
1525;1;1.129,55;GIUSTAL SAS DI GIUSTAL SERGIO & C.;;;02/11/2023;ACCONTO Fatt.n. FPA/0000018  del 21/09/2023
1526;1;5,43;GIUSTAL SAS DI GIUSTAL SERGIO & C.;;;02/11/2023;SALDO Fatt.n. FPA/0000018  del 21/09/2023
1527;1;2.227,11;LAVORIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE A R.L.;;;02/11/2023;SALDO Fatt.n. 169E23  del 30/09/2023 .SERVIZIO DI SUPPORTO UFFICIO AMMINISTRATIVO/PROTOCOLLO E UFFICIO TECNICO
1528;1;117,12;VERTEK SRL;;;02/11/2023;SALDO Fatt.n. 003077  del 10/10/2023
1529;1;75,00;INFOPOL SRL A SOCIO UNICO;;;02/11/2023;SALDO Fatt.n. 501/E  del 10/10/2023
1530;1;244,00;PUNTOSTAMPA SRL;;;02/11/2023;SALDO Fatt.n. 255  del 25/10/2023
1531;1;52,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;02/11/2023;SALDO Fatt.n. 22  del 25/10/2023
1532;1;515,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;02/11/2023;SALDO Fatt.n. FPA 8/23  del 18/10/2023
1532;2;515,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;02/11/2023;SALDO Fatt.n. FPA 7/23  del 17/10/2023
1533;1;2.135,00;OMNIAEVO S.R.L.;;;02/11/2023;SALDO Fatt.n. 577  del 30/09/2023
1534;1;293,74;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004376115958  del 09/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1534;2;293,74;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004373570058  del 07/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1534;3;293,74;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004376115957  del 09/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1534;4;293,74;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004376115959  del 09/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1535;1;316,90;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004372977394  del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1536;1;423,98;ENEL ENERGIA S.P.A.;;;02/11/2023;ACCONTO Fatt.n. 004372977395  del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1537;1;181,70;ENEL ENERGIA S.P.A.;;;02/11/2023;SALDO Fatt.n. 004372977395  del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1538;1;961,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/11/2023;PARTE COMPENSO INCARICATI CANTIERI DI LAVORO ANNO MESE DI OTTOBRE  2023 COME DA DETERMINA COMUNITA COLLINARE N. 431/2023 DEL 17/10/2023 DI CUI ELENCO QUIETANZE TRASMESSO.
1540;1;140,00;AGENZIA DELLE ENTRATE MOD. F24;;;06/11/2023;MANDATO A COPERTURA MOD. F.24 ENTRATEL MESE DI OTTOBRE 2023 ONERI RIFLESSI CONTRIBUTIINPS CAL DA OTTOBRE 2023
1542;1;86,75;ENEL ENERGIA S.P.A.;;;06/11/2023;SALDO Fatt.n. 004372977397  del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1543;1;326,68;ENEL ENERGIA S.P.A.;;;06/11/2023;SALDO Fatt.n. 004373570057  del 07/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1544;1;24,58;ENEL ENERGIA S.P.A.;;;06/11/2023;SALDO Fatt.n. 004372977396  del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4
1545;1;251,85;TESORERIA DI ROMA SUCCURSALE N. 348;;;06/11/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N.15 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 16.10.2023 AL 31.10.2023.
1547;1;468,48;PIGHI SRL;;;06/11/2023;ACCONTO Fatt.n. 311/E  del 19/10/2023
1548;1;400,16;PIGHI SRL;;;06/11/2023;ACCONTO Fatt.n. 311/E  del 19/10/2023
1549;1;540,46;PIGHI SRL;;;06/11/2023;ACCONTO Fatt.n. 311/E  del 19/10/2023
1550;1;758,84;PIGHI SRL;;;06/11/2023;SALDO Fatt.n. 311/E  del 19/10/2023
1551;1;803,25;LA SCALDOBAGNO DI CLAUDIO BERNARDINIS;;;06/11/2023;SALDO Fatt.n. 3/PA  del 23/10/2023
1552;1;12.987,28;STUDIO TECNICO ASSOCIATO TEA;;;06/11/2023;CUP J81D21000150001 cod. PNRR M2C4I2.2P INTERVENTI EFFICIENTAMENTO ENERGETICO PRESSO SCUOLA PRIMARIA - SALDO Fatt.n. PA-48  del 29/09/2023 -
1553;1;66,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/11/2023;Legge Regionale 9 marzo 1980 n. 10 art. 28 comma 1 lettera a. Interventi per il diritto allo studio  anno scolastico 2023-2024. Impegno di spesa e liquidazione delle somme dovute agli aventi diritto.
1554;1;54,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/11/2023;Legge Regionale 9 marzo 1980 n. 10 art. 28 comma 1 lettera a. Interventi per il diritto allo studio  anno scolastico 2023-2024. Impegno di spesa e liquidazione delle somme dovute agli aventi diritto.
1555;1;68,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/11/2023;Legge Regionale 9 marzo 1980 n. 10 art. 28 comma 1 lettera a. Interventi per il diritto allo studio  anno scolastico 2023-2024. Impegno di spesa e liquidazione delle somme dovute agli aventi diritto.
1556;1;25,59;POSTE ITALIANE SPA;;;07/11/2023;PRELIEVO DA C/C DI TESORERIA N. 15050339 MESE 12/2022 per pagamento imposta di bollo, tenuta conti correnti postali comunali e Servizio BancoPosta Imprese online.
1557;1;26,55;POSTE ITALIANE SPA;;;07/11/2023;PRELIEVO DA C/C DI TESORERIA N. 15050339 MESE 08/2023 per pagamento imposta di bollo, tenuta conti correnti postali comunali e Servizio BancoPosta Imprese online.
1558;1;28,59;POSTE ITALIANE SPA;;;07/11/2023;PRELIEVO DA C/C DI TESORERIA N. 15050339 MESE 08/2023 per pagamento imposta di bollo, tenuta conti correnti postali comunali e Servizio BancoPosta Imprese online.
1559;1;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;07/11/2023;Liquidazione incarico di prestazione professionale occasionale a favore dellarea amministrativa per redazione degli atti per lappalto del servizio della mensa scolastica.
1604;1;183,00;COGE SERVIZI SRL;;;15/11/2023;SALDO Fatt.n. 54  del 31/10/2023 FATT.VEND.SPLIT PAYMENT
1605;1;1.507,19;COCCATO & MEZZETTI SRL;;;15/11/2023;SALDO Fatt.n. 2300170/1  del 10/11/2023 Acquisto lettiga inox 4 ruote e kit inox 4 traverse sostegno feretro
1606;1;18.882,14;A  & T 2000 S.P.A.;;;15/11/2023;SALDO Fatt.n. 2920  del 31/10/2023 FATTURA DI VENDITA SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI SOLIDI URBANI E RACCOLTE DIFFERENZIATE OTTOBRE 2023
1607;1;2.030,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;15/11/2023;SALDO Fatt.n. 1/PA  del 02/11/2023 Lavori per la realizzazione della rotatoria tra la ex SP n. 59 di Brazzacco e la ex SP 51 dei Colli in Comune di Moruzzo per laffidamento servizi di ingegneria e architettura relativi al collaudo stat
1608;1;18,24;POSTE ITALIANE SPA;;;15/11/2023;SALDO Fatt.n. 3230375401  del 27/09/2023 versamento diretto dellIVA verso lErario a carico del committente
1609;1;9,44;POSTE ITALIANE SPA;;;15/11/2023;SALDO Fatt.n. 3230375403  del 27/09/2023 versamento diretto dellIVA verso lErario a carico del committente
1610;1;5,40;POSTE ITALIANE SPA;;;15/11/2023;SALDO Fatt.n. 3230383810  del 11/10/2023 versamento diretto dellIVA verso lErario a carico del committente
1611;1;26,17;POSTE ITALIANE SPA;;;15/11/2023;SALDO Fatt.n. 3230381282  del 10/10/2023 versamento diretto dellIVA verso lErario a carico del committente
1612;1;22,92;POSTE ITALIANE SPA;;;15/11/2023;SALDO Fatt.n. 3230425637  del 07/11/2023 versamento diretto dellIVA verso lErario a carico del committente
1613;1;4.243,39;COMUNITA' COLLINARE DEL FRIULI;;;15/11/2023;Liquidazione costi uffici unici della Comunita Collinare del Friuli anno 2022, rimborso quota gestione personale.
1615;1;23,83;POSTE ITALIANE SPA;;;16/11/2023;Prel.da c.c.postale 11024338 mese 02.2022 INCASSO VERBALE DEL 22.02.2022 TARGA FE190KB C.C.POSTALE MESE 02/2022 SUL CONTO CORRENTE POSTALE N.11024338 (DA INCASSARE NELLANNO 2023)X SPESE TENUTA C.C.POSTALE
1616;1;25,43;POSTE ITALIANE SPA;;;16/11/2023;Prel.da c.c.postale 11024338 mese 04.2022 INCASSO VERBALE N. 1/2022 ILLECITO AMMINISTRATIVO NEL C.C.POSTALE N. 11024338 MESE 04/2022 (DA INCASSARE NELLANNO 2023) PER SPESE TENUTA C.C.POSTALE
1617;1;23,83;POSTE ITALIANE SPA;;;16/11/2023;Prel.da c.c.postale 11024338 mese 06.2022 INCASSO VERBALE N. 4/2022 ILLECITO AMMINISTRATIVO NEL C.C.POSTALE N. 11024338 MESE 06/2022 (DA INCASSARE NELLANNO 2023).PER SPESE TENUTA C.C.POSTALE
1618;1;1.469,27;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;;;16/11/2023;SALDO Fatt.n. 2023/VPA/2933  del 16/10/2023 FT.VEND.IVA DIFF. P.A.
1619;1;24.454,55;CITY GREEN LIGHT SRL;;;16/11/2023;SALDO Fatt.n. 23-VPA1794  del 24/10/2023 Attivita a canone per il ServLuce
1620;1;1.500,60;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;16/11/2023;SALDO Fatt.n. 9/1/2a  del 18/09/2023 Integrazione IVA
1620;2;1.500,60;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;16/11/2023;SALDO Fatt.n. 849/23  del 12/10/2023 PRESTAZIONI MESE DI SETTEMBRE 2023 IMMOBILI AUDITORIUM,CRG,PALESTRA
1620;3;1.500,60;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;16/11/2023;SALDO Fatt.n. 759/23  del 30/09/2023 .
1622;1;1.937,63;COMUNITA' COLLINARE DEL FRIULI;;;16/11/2023;SALDO Fatt.n. 2023/1E/SP/26  del 13/10/2023
1623;1;1.167,27;MZ SNC DI MANCIN G. E ZANINOTTI S.;;;16/11/2023;SALDO Fatt.n. FVC3000498  del 31/10/2023 FATTURA
1624;1;51,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;16/11/2023;SALDO Fatt.n. 160  del 03/11/2023
1625;1;84,55;MAGGIOLI SPA;;;16/11/2023;SALDO Fatt.n. 0005956567  del 31/10/2023 FORNITURA DI LIBRI
1626;1;1.281,00;CAMST SOC. COOP. AR.L;;;16/11/2023;SALDO Fatt.n. 2000678786  del 31/10/2023
1627;1;338,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;16/11/2023;SALDO Fatt.n. 6/PA-2023  del 08/11/2023 prestazione professionale nel mese ottobre presso sportello CRG
1628;1;11.888,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;16/11/2023;Inserimento del sig. P.G., residente a Moruzzo, presso la struttura residenziale appositamente dedicata sita in Risano via della Roggia e gestita in accordo con lAzienda per i Servizi Sanitari n. 4 Medio Friuli e la ditta Sereni Orizzonti. Concession
1629;1;235,06;TESORERIA DI ROMA SUCCURSALE N. 348;;;17/11/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N.14 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 01.11.2023 AL 15.11.2023.
1630;1;10.800,19;CAMST SOC. COOP. AR.L;;;17/11/2023;SALDO Fatt.n. 2000678785  del 31/10/2023
1631;1;5.000,00;ASU FC AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;;;17/11/2023;Impegno di spesa per la gestione delle attivita delegate dei servizi per la disabilita di cui alla Legge Regionale 41/96 nei confronti dellAzienda Sanitaria Universitaria Friuli Centrale (ASUFC) Via Pozzuolo 330, 33100 Udine  Anno 2023
1632;1;3.911,71;ASU FC AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;;;17/11/2023;Impegno di spesa per la gestione delle attivita delegate dei servizi per la disabilita di cui alla Legge Regionale 41/96 nei confronti dellAzienda Sanitaria Universitaria Friuli Centrale (ASUFC) Via Pozzuolo 330, 33100 Udine  Anno 2023
1633;1;3,77;DOLOMITI ENERGIA SPA;;;17/11/2023;SALDO Fatt.n. 42305296136  del 30/10/2023 gas naturale periodo 01/09/2023 30/09/2023 conto contrattuale 50563803 COMUNE DI MORUZZO: UFFICI -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1634;1;30,37;DOLOMITI ENERGIA SPA;;;17/11/2023;SALDO Fatt.n. 42305306045  del 30/10/2023 gas naturale periodo 01/09/2023 30/09/2023 conto contrattuale 50577082 COMUNE DI MORUZZO: VILLA CECILIA APP.TO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1634;2;30,37;DOLOMITI ENERGIA SPA;;;17/11/2023;SALDO Fatt.n. 42305296135  del 30/10/2023 gas naturale periodo 01/09/2023 30/09/2023 conto contrattuale 50563801 COMUNE DI MORUZZO: NEGOZI -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1635;1;229,12;DOLOMITI ENERGIA SPA;;;17/11/2023;SALDO Fatt.n. 42305296134  del 30/10/2023 gas naturale periodo 01/09/2023 30/09/2023 conto contrattuale 50563799 COMUNE DI MORUZZO: SCUOLA MATERNA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1636;1;74,52;DOLOMITI ENERGIA SPA;;;17/11/2023;SALDO Fatt.n. 42305296133  del 30/10/2023 gas naturale periodo 01/09/2023 30/09/2023 conto contrattuale 50563798 COMUNE DI MORUZZO: SCUOLA ELEMENTARE -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
1637;1;2.227,11;LAVORIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE A R.L.;;;17/11/2023;SALDO Fatt.n. 196E23  del 31/10/2023 .SERVIZIO DI SUPPORTO UFFICIO AMMINISTRATIVO/PROTOCOLLO E UFFICIO TECNICO
1638;1;374,74;CELDES S.R.L.;;;17/11/2023;SALDO Fatt.n. 2023/12830  del 01/11/2023
1639;1;14,51;FASTWEB S.P.A.;;;17/11/2023;ACCONTO Fatt.n. PAE0041977  del 31/10/2023 Convenzione Consip Telefonia Fissa 5: SCUOLA ELEMENTARE - PERIODO SETTEMBRE / OTTOBRE 2023
1640;1;13,48;FASTWEB S.P.A.;;;17/11/2023;ACCONTO Fatt.n. PAE0041977  del 31/10/2023 CONVENZIONE CONSIP TELEFONIA FISSA 5. SCUOLA MATERNA - PERIODO SETTEMBRE / OTTOBRE 2023
1641;1;71,49;FASTWEB S.P.A.;;;17/11/2023;SALDO Fatt.n. PAE0041977  del 31/10/2023 Convenzione Consip Telefonia Fissa 5. UFFICI - PERIODO SETTEMBRE / OTTOBRE 2023
1642;1;1.468,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;17/11/2023;Spesa non soggetta a CIG. Legge 09.12.1998 n. 431 art. 11 e Legge Regionale 19 febbraio 2016 n. 1 art. 19. Assegnazione di Contributi per le spese sostenute per il pagamento dei canoni di locazione. Impegno di spesa e liquidazione contributo effettiv
1643;1;1.337,12;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;17/11/2023;SALDO Fatt.n. 876/23  del 31/10/2023 .\par Servizio di pulizia di immobili di proprieta del Comune di Moruzzo: UFFICI - OTTOBRE 2023
1644;1;1.416,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;17/11/2023;Spesa non soggetta a CIG. Legge 09.12.1998 n. 431 art. 11 e Legge Regionale 19 febbraio 2016 n. 1 art. 19. Assegnazione di Contributi per le spese sostenute per il pagamento dei canoni di locazione. Impegno di spesa e liquidazione contributo effettiv
1645;1;163,48;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;17/11/2023;SALDO Fatt.n. 10/1/2a  del 14/11/2023 Integrazione IVA - IMMOBILI COMUNALI: AUDITORIUM - PALESTRA - BIBLIOTECA - OTTOBRE 2023
1645;2;163,48;NASCENTE SOCIETA' COOPERATIVA SOCIALE A R.L.;;;17/11/2023;SALDO Fatt.n. 875/23  del 31/10/2023 .\par - IMMOBILI COMUNALI: AUDITORIUM - PALESTRA - BIBLIOTECA - OTTOBRE 2023
1646;1;137,50;TIEPOLO SRL;;;17/11/2023;SALDO Fatt.n. 398  del 31/10/2023
