Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640122];68,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[47];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);76,49;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640123];89,49;1627,21;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[23];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640123];89,49;1627,21;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[48];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640124];90,02;1812,6;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640124];90,02;1812,6;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,79;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650102];97,79;771,81;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650102];97,79;771,81;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,89;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650105];95,89;3746,13;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650105];95,89;3746,13;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,11;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650106];96,11;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650106];96,11;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,33;;0;10232,79;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650107];73,33;2422,13;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650107];73,33;2422,13;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,44;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650109];95,44;2042,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650109];95,44;2042,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[22];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,79;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650110];97,79;1323,66;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650110];97,79;1323,66;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[23];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);58,19;;0;10232,79;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650111];76,19;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650111];76,19;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);111,09;;0;22171,04;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650112];129,09;912;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;2688,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650112];129,09;912;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,3;;0;28393,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660101];128,3;451,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660101];128,3;451,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);56,47;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660102];69,47;604,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660102];69,47;604,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,74;;0;13643,76;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660103];72,74;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660103];72,74;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);87,38;;0;18760,07;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660104];100,38;889,26;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660104];100,38;889,26;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,74;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660105];68,74;431,61;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660105];68,74;431,61;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);87,03;;0;18760,07;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660106];100,03;2535,03;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2276,88;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660106];100,03;2535,03;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[43];ALLOGGIO;C980;;;;[83];;[406];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,06;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;63,06;997,02;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[43];ALLOGGIO;C980;;;;[83];;[406];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);46,24;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;46,24;2211,33;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[47];ALLOGGIO;C980;;;;[83];;[406];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);46,39;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;46,39;1335,81;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[47];ALLOGGIO;C980;;;;[83];;[406];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);46,66;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;46,66;1495,23;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[45];ALLOGGIO;C980;;;;[83];;[406];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);47,66;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;47,66;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[45];ALLOGGIO;C980;;;;[83];;[406];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);46,93;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;46,93;1363,44;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[49];ALLOGGIO;C980;;;;[83];;[406];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);47,11;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;47,11;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,12;;0;26894,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;80,12;1904,52;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,24;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;94,24;4324,32;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[37];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,06;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;66,06;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[38];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,95;;0;16100,44;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;66,95;1252,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[77];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,74;;0;14941,54;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;50,74;1842,57;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[42];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);102,91;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;102,91;2218,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[43];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);95,55;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;95,55;399,03;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[78];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);98,57;;0;38848,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;98,57;1607,4;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[45];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);76,37;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;76,37;1013,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[46];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,5;;0;32871,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;82,5;687,87;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[47];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,14;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;53,14;1435,62;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[48];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);88,98;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;88,98;1825,77;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[49];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,08;;0;29883,07;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;81,08;2597,43;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[50];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);49,07;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;49,07;779,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[51];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);70,67;;0;26894,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;70,67;1597,2;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[52];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,51;;0;20918,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;50,51;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[53];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);99,64;;0;29883,07;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;99,64;352,23;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[54];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);92,23;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;92,23;1961,61;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Aladino Govoni;[2];ALLOGGIO;C980;;;;[84];;[411];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);137,25;;0;23876,55;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;137,25;661,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[12];ALLOGGIO;C980;;;;[97];;[77];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);88,99;;609,99;11661,74;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;88,99;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[12];ALLOGGIO;C980;;;;[97];;[77];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,91;;610,99;11661,74;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;85,91;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Athos Pizzinardi;[16];ALLOGGIO;C980;;;;[68];;[300];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,33;;0;15349,27;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;67,33;1861,29;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Idris Faccini;[2];ALLOGGIO;C980;;;;[40];;[183];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);69,04;;0;9541,55;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;69,04;359,42;;;;
