num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1675;1;1421;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 891 del 31/07/2023 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LUGLIO 2023;22/08/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1676;1;1422;1.396,56;1.396,56;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00370PA del 31/07/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS 05/07-12/07-19/07-26/07;22/08/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1677;1;1423;751,27;751,27;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000659058 del 31/07/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE TRESIGALLO - LUGLIO 2023;22/08/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1678;1;1424;4.207,26;8.707,88;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000659058 del 31/07/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE TRESIGALLO - LUGLIO 2023;22/08/2023;2100;0;442;1;Spese correnti;3;Acquisto di beni e servizi
1678;2;1424;4.500,62;8.707,88;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000659059 del 31/07/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA - LUGLIO 2023;22/08/2023;2100;0;442;1;Spese correnti;3;Acquisto di beni e servizi
1679;1;1425;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;"Fatt.n. 13/12 del 03/08/2023 SERVIZIO DI GESTIONE ASILO NIDO COMUNALE ""MARIA DIRCE ROSSON TRESIGALLO - LUGLIO 2023";22/08/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
1680;1;1426;242,96;242,96;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;Fatt.n. 14/12 del 03/08/2023 SERVIZIO DI GESTIONE ASILO NIDO TRESIGALLO CONTENIMENTO RETTE - LUGLIO 2023;22/08/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
1682;1;1428;315;315;COOP. SOCIALE LE PAGINE A R.L.;Z133C11320;Fatt.n. 909 del 31/07/2023 LABORATORIO CREATIVO RIVOLTO A BAMBINI SAGRA DEL POLLO;22/08/2023;9250;0;451;1;Spese correnti;3;Acquisto di beni e servizi
1683;1;1429;3.338,58;3.338,58;ADECCO ITALIA SPA;Z0E3B065CC;Fatt.n. 2023.0079.00284 del 30/06/2023 SERVIZIO DI SOMMINISTRAZIONE DI UN COLLABORATORE TECNICO MANUTENTIVO, AREA DEGLI OPERATORI ESPERTI, DA 10/05/2023 A 29/10/2023;22/08/2023;97;0;278;1;Spese correnti;3;Acquisto di beni e servizi
1685;1;1431;2.320,00;2.320,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;n. 1 del 17/07/2023 COMPENSO PER ATTIVITA' OCCASIONALE DI COLLABORAZIONE PER INCARICO RILEVATORE STATISTICO ISTAT- CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022;22/08/2023;153;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1686;1;9999999;197,2;197,2;ENTI IMPOSITORI DIVERSI; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022 - ATTIVIT DI RILEVATORE;22/08/2023;153;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1687;1;1432;2.476,00;2.476,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;n. 1 del 11/07/2023 COMPENSO PER ATTIVITA' OCCASIONALE DI COLLABORAZIONE PER INCARICO RILEVATORE STATISTICO ISTAT- CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022;22/08/2023;153;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1688;1;9999999;210,46;210,46;ENTI IMPOSITORI DIVERSI; ;IRAP ATTIVIT RILEVATORE;22/08/2023;153;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1689;1;9999999;396,16;396,16;ENTI IMPOSITORI DIVERSI; ;CONTRIBUTO INPS - ATTIVIT DI RILEVATORE;22/08/2023;153;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1692;1;1433;406,82;406,82;SIMEONI ANNALISA; ;n. 1 del 13/07/2023 COMPENSO PER ATTIVITA' OCCASIONALE DI COLLABORAZIONE PER INCARICO RILEVATORE STATISTICO ISTAT- CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022;22/08/2023;153;0;481;1;Spese correnti;3;Acquisto di beni e servizi
1693;1;1434;2.008,18;2.008,18;SIMEONI ANNALISA; ;n. 1 del 13/07/2023 COMPENSO PER ATTIVITA' OCCASIONALE DI COLLABORAZIONE PER INCARICO RILEVATORE STATISTICO ISTAT- CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022;22/08/2023;153;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1694;1;9999999;205,28;205,28;ENTI IMPOSITORI DIVERSI; ;Liquidazione  fattura n. 1 del 13-07-2023 CIG  beneficiario Simeoni annalisa  fattura n. 1 del 13-07-2023 CIG  beneficiario Simeoni annalisa.;22/08/2023;153;0;481;1;Spese correnti;3;Acquisto di beni e servizi
1695;1;1435;-383,19;10.346,07;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 11/PA del 21/08/2023 STORNO PARZIALE FATTURA N.10/PA DEL 03/08/2023 PER ERRATA IMPUTAZIONE PRESENZA BAMBINO MESE DI LUGLIO 2023;22/08/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1695;2;1435;10.729,26;10.346,07;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 10/PA del 03/08/2023 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA LUGLIO 2023;22/08/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1696;1;1480;40.794,23;40.794,23;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI DI COPPARO - SERVIZIO DI INTEGRAZIONE SCOLASTICA - GENNAIO-GIUGNO 2023 (A.S. 2022/2023) - LIQUIDAZIONE QUOTA;23/08/2023;3350;0;482;1;Spese correnti;4;Trasferimenti correnti
1697;1;1481;2.900,00;2.900,00;COMUNE DI COPPARO; ;ATTIVITA CULTURALI - RASSEGNA TEATRO RAGAZZI A.S. 2022/2023 - LIQUIDAZIONE CONTRIBUTO AL COMUNE DI COPPARO;23/08/2023;9250;0;483;1;Spese correnti;3;Acquisto di beni e servizi
1698;1;1482;3.147,05;3.147,05;ADECCO ITALIA SPA;Z0E3B065CC;Fatt.n. 2023.0079.00346 del 31/07/2023 SERVIZIO SOMMINISTRAZIONE DI UN COLLABORATORE TECNICO MANUTENTIVO LUGLIO 2023;23/08/2023;97;0;278;1;Spese correnti;3;Acquisto di beni e servizi
1699;1;1486;54.596,93;54.596,93;M.R.GROUP SRL;94950299CC;Fatt.n. 1/PA del 22/08/2023 ANTICIPAZIONE - RIQUALIFICAZIONE STRUTTURE CENTRO SPORTIVO MAZZANTI DI FORMIGNANA;29/08/2023;8241;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1700;1;1492;2.627,00;2.627,00;CARLINI GIOVANNI;ZB93B965E8;Fatt.n. FPA 2/23 del 24/08/2023 RILIEVO E RESTITUZIONE GRAFICA SCUOLA SECONDARIA DON CHENDI TRESIGALLO E SCUOLA PRIMARIA E SECONDARIA DE AMICIS FORMIGNANA;11/09/2023;846;0;399;1;Spese correnti;3;Acquisto di beni e servizi
1701;1;1493;2.793,12;2.793,12;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00015G del 31/08/2023 SERVIZIO DI TRASPORTO CENTRI ESTIVI RICREATIVI;11/09/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1702;1;1494;5.565,00;5.565,00;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;Fatt.n. 15/12 del 24/08/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - COSTI ACQUISTO MATERIALE LUDICO;11/09/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
1703;1;1495;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 944 del 11/08/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - LUGLIO 2023;11/09/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1704;1;1496;231,8;231,8;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 945 del 11/08/2023 SERVIZIO PULIZIA - SERVIZIO IGIENICO PARCO SCERIFFI - LUGLIO 2023;11/09/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
1705;1;1497;776,28;776,28;GIORDANI MICHELE;99166094A0;Fatt.n. 92/A del 28/08/2023 REDAZIONE ATTESTATO PRESTAZIONE ENERGETICA - PNRR NEXT GENERATION EU M2 C4 I2.2 PALAZZO MUNICIPALE INTERVENTI DI EFFICIENTAMENTO E COMUNITA ENERGETICA;11/09/2023;8167;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1706;1;1498;61.934,14;61.934,14;ALCO COSTRUZIONI SRL;9259232FF3;Fatt.n. 90 del 16/08/2023 REALIZZAZIONE DI PISTA CICLABILE TRA LE LOCALITA' DI FORMIGNANA E TRESIGALLO - NEL COMUNE DI TRESIGNANA - STRALCIO 1 - SECONDO SAL;11/09/2023;8311;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1707;1;1499;7.647,57;7.647,57;VITALI  GIANFRANCO;Z8033548F6;Fatt.n. 50/2023 del 31/08/2023 SERVIZI DI PROGETTAZIONE COORDINAMENTO SICUREZZA, RILIEVO E PIANO PARTICELLARE DI ESPROPRIO, DIREZIONE LAVORI, ASSISTENZA AL RUP PER PROGETTO PERCORSO CICLOPEDONALE TRESIGNANA STRALCIO 1 ACCONTO 30%;11/09/2023;8311;0;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1708;1;1500;9.541,21;9.541,21;ALCO COSTRUZIONI SRL;9259232FF3;Fatt.n. 90 del 16/08/2023 REALIZZAZIONE DI PISTA CICLABILE TRA LE LOCALITA' DI FORMIGNANA E TRESIGALLO - NEL COMUNE DI TRESIGNANA - STRALCIO 1 - SECONDO SAL;11/09/2023;8311;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1709;1;1501;419,7;419,7;FERRAMENTA BENINI MASSIMO;Z053C191C1;Fatt.n. 166-FE del 25/08/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;11/09/2023;8550;0;458;1;Spese correnti;3;Acquisto di beni e servizi
1710;1;1502;270,82;270,82;BENINI ANTONIO SRL UNIPERSONALE;Z533C1FB19;Fatt.n. 206 /I del 24/08/2023 FORNITURA DI MATERIALE PER L'IRRIGAZIONE DEL VERDE PUBBLICO;11/09/2023;8650;0;463;1;Spese correnti;3;Acquisto di beni e servizi
1711;1;1503;24.034,00;24.034,00;BALDO  ADOLFO;ZBA3BC97E3;Fatt.n. 000059-2023 del 17/08/2023 LAVORI DI TINTEGGIATURA INTERNA E SISTEMAZIONE FRONTE PENSILINA INGRESSO SCUOLA MATERNA/ELEMENTARE FORLANINI DI TRESIGALLO;11/09/2023;8223;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1712;1;1504;4.000,00;4.000,00;ASSOCIAZIONE TORRI DI MARMO; ;LIQUIDAZIONE CONTRIBUTI ORDINARI ANNO 2023 PER LATTIVITA DI PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO COMUNALE DI TRESIGNANA CON PARTICOLARE RIFERIMENTO ALLARCHITETTURA DEI LUOGHI.;11/09/2023;3705;0;494;1;Spese correnti;3;Acquisto di beni e servizi
1713;1;1505;687,96;687,96;ITC PACLE V. BACHELET; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ITCPACLE V. BACHELET DI FERRARA - A.S. 2022/2023 - LIQUIDAZIONE SALDO CONTRIBUTO;11/09/2023;3953;0;538;1;Spese correnti;4;Trasferimenti correnti
1714;1;1506;93;93;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - COOPERATIVA SOCIALE IL GERMOGLIO - LIQUIDAZIONE MESE DI LUGLIO 2023;11/09/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1717;1;1509;2.404,85;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 7/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1717;2;1509;5.062,82;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 7/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1717;3;1509;6.532,56;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 9/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1717;4;1509;7.467,67;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 12/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1717;5;1509;7.467,67;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 11/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1717;6;1509;7.467,67;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 8/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1717;7;1509;7.467,67;43.870,91;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 6/PA del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;11/09/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1719;1;1511;2.916,48;2.916,48;CONSORZIO  DI BONIFICA PIANURA DI FERRAR; ;LIQUIDAZIONE INTERVENTI PULIZIA GRIGLIE FERMA ERBA TOMBINAMENTI CONDOTTO CANDELOSO E CANALE BOSCAROLO - CONSORZIO DI BONIFICA PIANURA DI FERRARA;11/09/2023;6555;0;184;1;Spese correnti;3;Acquisto di beni e servizi
1725;1;1512;48;48;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 1604 FTE del 31/08/2023 SORVEGLIANZA SANITARIA;14/09/2023;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1726;1;1513;1.683,60;1.683,60;GESTIR SRL;Z833906C06;Fatt.n. 27/PA del 31/08/2023 SERVIZI TECNICI STIMA IMPIANTI GAS;14/09/2023;844;0;694;1;Spese correnti;3;Acquisto di beni e servizi
1727;1;1514;104,68;104,68;BREGOLI GROUP SRL;ZBF3C44713;Fatt.n. 000023/PA del 31/08/2023 MANUTENZIONE DECESPUGLIATORE;14/09/2023;1102;0;485;1;Spese correnti;3;Acquisto di beni e servizi
1728;1;1515;34,16;34,16;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 479 del 30/08/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI - FORD TRANSIT BK572NZ;14/09/2023;1110;0;108;1;Spese correnti;3;Acquisto di beni e servizi
1729;1;1516;51,24;51,24;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 496 del 06/09/2023 BATTERIA AUTOMEZZO;14/09/2023;1115;0;109;1;Spese correnti;3;Acquisto di beni e servizi
1730;1;1517;41,11;41,11;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000235174 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 kWh 72;14/09/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1731;1;1518;5.812,29;5.812,29;SECURITY FIRE S.R.L.;Z2F393E247;Fatt.n. 2125/A del 30/08/2023 SERVIZIO MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO IMMOBILI COMUNALI - I SEMESTRE 2023;14/09/2023;6301;0;747;1;Spese correnti;3;Acquisto di beni e servizi
1732;1;1519;2.158,52;2.158,52;SIRAM SPA A SOCIO UNICO;ZE03C203B0;Fatt.n. 2023007657 del 08/09/2023 SERVIZIO MANUTENZIONE IMPIANTI TERMICI IMMOBILI COMUNALI;14/09/2023;6301;0;462;1;Spese correnti;3;Acquisto di beni e servizi
1733;1;1520;207,4;207,4;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 1005/1422 del 31/08/2023 FORNITURA MATERIALE EDILE VARIO;14/09/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1734;1;1521;1.151,68;1.151,68;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000088/EL del 30/08/2023;14/09/2023;6700;0;60;1;Spese correnti;3;Acquisto di beni e servizi
1735;1;1522;239,12;239,12;SUPERBETON S.P.A.;Z0B3BDCF92;Fatt.n. VP/656 del 31/08/2023 ASFALTO PLASTICO A FRESSO SFUSO;14/09/2023;8550;0;430;1;Spese correnti;3;Acquisto di beni e servizi
1736;1;1523;1.268,80;1.268,80;BLEU LINE SRL;Z873BAEC62;Fatt.n. 2371235 del 28/08/2023 ACQUISTO FLACONCINI ANTILARVALE;14/09/2023;8650;0;410;1;Spese correnti;3;Acquisto di beni e servizi
1737;1;1524;103,96;103,96;BREGOLI GROUP SRL;ZBF3C44713;Fatt.n. 000023/PA del 31/08/2023 MANUTENZIONE DECESPUGLIATORE;14/09/2023;8650;0;486;1;Spese correnti;3;Acquisto di beni e servizi
1740;1;1527;37,36;37,36;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228186 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - SEDI;15/09/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1741;1;1528;30,67;30,67;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228187 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - SCUOLA MATERNA, PRIMARIA E SECONDARIA;15/09/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1742;1;1529;172,27;172,27;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228187 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - SCUOLA MATERNA, PRIMARIA E SECONDARIA;15/09/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1743;1;1530;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228189 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - BIBLIOTECHE;15/09/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1744;1;1531;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228185 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - TEATRI;15/09/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
1745;1;1532;1,46;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228188 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - IMPIANTI SPORTIVI;15/09/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1745;2;1532;4,38;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228188 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - IMPIANTI SPORTIVI;15/09/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1745;3;1532;34,44;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304244613 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - NUOVA PALESTRA TRESIGALLO;15/09/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1746;1;1533;151,01;151,01;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228191 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - ASILI NIDO;15/09/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1747;1;1534;6,69;6,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228187 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - SCUOLA MATERNA, PRIMARIA E SECONDARIA;15/09/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1748;1;1535;115,74;115,74;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304228190 del 31/08/2023 CONSUMO GAS METANO MESE LUGLIO 2023 - IMMOBILI PATRIMONIO;15/09/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1749;1;1536;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1048 del 12/09/2023 SERVIZIO DI PULIZIA IMMOBILI COMUNALI MESE AGOSTO 2023;15/09/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1750;1;1537;231,8;231,8;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 1049 del 12/09/2023 PULIZIA SERVIZIO IGIENICO PARCO DEGLI SCERIFFI;15/09/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
1751;1;1538;4.611,60;4.611,60;VITALI  GIANFRANCO;Z28398B3C8;Fatt.n. 51/2023 del 31/08/2023 INCARICO PROFESSIONALE PER FRAZIONAMENTO CATASTALE PERCORSO CICLOPEDONALE FORMIGNANA TRESIGALLO 1 STRALCIO - SALDO;15/09/2023;8311;0;340;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1752;1;1539;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 1024 del 31/08/2023 Servizi bibliotecari e culturali resi presso le biblioteche di Tresignana loc. Tresigallo e loc. Formignana;15/09/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1753;1;1540;459,65;1.153,20;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00014G del 31/08/2023 TRASPORTO EXTRA/PARASCOLASTICO TRESIGALLO GIUGNO 2023;15/09/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1753;2;1540;693,55;1.153,20;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00013G del 31/08/2023 TRASPORTO EXTRA/PARASCOLASTICO FORMIGNANA - GIUGNO 2023;15/09/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1754;1;1541;934,03;934,03;CENTRO PROTEZIONE DEL CANE SRL A SOCIO U;Z4438800A4;Fatt.n. FPA/ 0077 del 31/08/2023 SERVIZIO CUSTODIA E RICOVERO CANI RANDAGI MESE AGOSTO 2023;15/09/2023;3441;0;106;1;Spese correnti;3;Acquisto di beni e servizi
1755;1;1542;3.125,60;3.125,60;BORGIONE CENTRO DIDATTICO S.R.L.;Z05385E9F9;Fatt.n. V3-25750 del 01/09/2023 BANCO CAM-B FAGGIO;15/09/2023;8464;0;560;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1756;1;1543;770;770;NENA S.a.s.di Georg Sobbe;Z3B3C55D3F;Fatt.n. 41E del 11/09/2023 Navigazioni battello Nena Festa del lettore del 6/9/2023;15/09/2023;9250;0;501;1;Spese correnti;3;Acquisto di beni e servizi
1757;1;1544;3.512,77;3.512,77;ADECCO ITALIA SPA;Z0E3B065CC;Fatt.n. 2023.0079.00392 del 31/08/2023 SERVIZIO DI SOMMINISTRAZIONE DI UN COLLABORATORE TECNICO MANUTENTIVO, AREA DEGLI OPERATORI ESPERTI DAl 10/05/2023 A 29/10/2023;15/09/2023;97;0;278;1;Spese correnti;3;Acquisto di beni e servizi
1758;1;1545;4.000,00;4.000,00;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO FIERA DI TRESIGALLO ANNO 2023;15/09/2023;3700;0;391;1;Spese correnti;4;Trasferimenti correnti
1813;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: SETTEMBRE 23;18/09/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
1827;1;9999999;6.513,04;6.513,04;AGENZIA  DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-F24:ADDEBITO DEL 18.09.23 VERSAMENTO TRIBUTI F24-EP 86815628687276 (P. 1554 -R. 1554 del 19/09/2023);20/09/2023;5002;0;497;1;Spese correnti;10;Altre spese correnti
1831;1;1555;6.673,10;6.673,10;AGENZIA  DELLE ENTRATE; ;IVA SPLIT PAYMENT FATTURA 1/6/1 DEL 04/07/2023 - CADF SPA;21/09/2023;5002;0;423;1;Spese correnti;10;Altre spese correnti
1832;1;1556;3.301,74;3.301,74;AGENZIA  DELLE ENTRATE; ;IVA SPLIT PAYMENT FATTURA 2/6/1 DEL 04/07/2023 - CADF SPA;21/09/2023;5002;0;424;1;Spese correnti;10;Altre spese correnti
1833;1;1557;440;440;AGENZIA  DELLE ENTRATE; ;IVA SPLIT PAYMENT NS. FATTURA 7/1/1 DEL 02/05/2023 CLARA SPA - REGOLARIZZO;21/09/2023;5002;0;253;1;Spese correnti;10;Altre spese correnti
1834;1;1593;1.859,84;1.859,84;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004372562844 del 14/09/2023 FORNITURA ENERGIA ELETTRICA SEDI COMUNALI - AGOSTO 2023;22/09/2023;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1835;1;1594;55,67;221,83;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004368550478 del 10/09/2023 FORNITURA ENERGIA ELETTRICA AREA CAMPER LA PESCHIERA - AGOSTO 2023;22/09/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
