num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
93;1;101;"360,00";"360,00";ZANCONATO EMANUELA;Z3334A661F;SALDO Fatt.n. 25 / PA  del 03/03/2022 COVID-19: TAMPONI PER DIPEDENTI;08-03-22;1040;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;09-03-22;
94;1;102;"224,05";"224,05";RANIERO FABIO;Z94330FB67;SALDO Fatt.n. 5/00  del 28/02/2022 FORNITURA CARNE MESE DI FEBBRAIO 2022;08-03-22;1416;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-03-22;
95;1;103;"106.732,71";"106.732,71";FURGONI CAV. EUGENIO SRL;671202061F;ACCONTO Fatt.n. 4/SP 22  del 01/03/2022 REALIZZAZIONE STRUTTURA POLIFUZIONALE IN VIA VALLETTA: 4 SAL;08-03-22;3060;0;176;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09-03-22;
96;1;104;"117,14";"117,14";TIBALDO GIANNI;Z8833496B6;SALDO Fatt.n. 4/00  del 28/02/2022 FORNITURA PANE MESE DI FEBBRAIO 2022;08-03-22;1416;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-03-22;
97;1;105;"1,23";"4,21";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205723681  del 07/03/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022 RETTIFICA;09-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
97;2;105;"2,98";"4,21";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205723682  del 07/03/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022 RETTIFICA;09-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
98;1;106;"5.265,52";"5.265,52";STUDIO TOMASIN COMMERCIALISTI; ;ACCONTO Fatt.n. 175  del 08/03/2022;09-03-22;1010;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";10-03-22;
99;1;107;"254,28";"254,28";STUDIO TOMASIN COMMERCIALISTI; ;SALDO Fatt.n. 175  del 08/03/2022;09-03-22;1011;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;10-03-22;
100;1;108;"265,34";"265,34";CASA DI RIPOSO "S.ANTONIO";ZBE13EFE7D;SALDO Fatt.n. 29/P  del 24/02/2022 SERVIZI ASSISTENZIALI MESE DI  GENNAIO 2022;09-03-22;1880;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-03-22;
101;1;109;"411,26";"411,26";Axera S.p.A.;Z4E34C9E3A;SALDO Fatt.n. 00146/PA  del 04/03/2022 TELEFONIA E VOIP MUNICIPIO + UTAP MESE DI APRILE 2022;09-03-22;1087;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-03-22;
102;1;110;"63,37";"63,37";Axera S.p.A.;Z642BD388B;SALDO Fatt.n. 00147/PA  del 04/03/2022 TELEFONIA SCUOLA PRIMARIA MESE DI APRILE 2022;09-03-22;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-03-22;
103;1;111;"117,22";"117,22";LORO F.LLI SPA;Z7A34DBAA8;SALDO Fatt.n. 9863  del 28/02/2022 CARBURANTE MESE DI FEBBRAIO 2022;09-03-22;1927;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-03-22;
104;1;112;"412,79";"412,79";LINEA FLESH S.R.L.;Z952BC79D0;SALDO Fatt.n. 000005/PA  del 25/02/2022 MATERIALE DI PULIZIA SCUOLA MATERNA;09-03-22;1345;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-22;
105;1;113;"64,19";"64,19";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;8015099CEC;ACCONTO Fatt.n. 5/04  del 14/02/2022;09-03-22;1418;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
106;1;114;"1.917,54";"1.917,54";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;Z8C34AD464;ACCONTO Fatt.n. 5/04  del 14/02/2022;09-03-22;1500;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
107;1;115;"198,00";"198,00";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;Z5A300E1C0;ACCONTO Fatt.n. 5/04  del 14/02/2022;09-03-22;1500;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
108;1;116;"160,20";"160,20";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;Z5A300E1C0;SALDO Fatt.n. 5/04  del 14/02/2022;09-03-22;1500;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
109;1;117;"759,00";"7.837,50";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;8015099CEC;SALDO Fatt.n. 7/04  del 26/02/2022 SANIFICAZIONE SCUOLABUS MESE DI FEBBRAIO 2022;09-03-22;1418;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
109;2;117;"7.078,50";"7.837,50";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;8015099CEC;SALDO Fatt.n. 6/04  del 26/02/2022 SERVIZIO TRASPORTO SCOLASTICO LINEA DURLO E CAPPELLO MOLINO MESE DI FEBBRAIO 2022;09-03-22;1418;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
110;1;118;"558,76";"558,76";CASTAGNA ANTONIO & FIGLI SRL;ZCE2D9C41D;SALDO Fatt.n. 89  del 12/02/2022 MANUTENZIO E REVISIONE MEZZO TARGATO DT864LW;09-03-22;1926;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-03-22;
111;1;119;"508,10";"508,10";DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z0634AEE0B;SALDO Fatt.n. 21/PA  del 28/02/2022 MENSA SCUOLA SECONDARIA G. UNGARETTI MESE DI FEBBRAIO 2022;09-03-22;1403;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;10-03-22;
112;1;120;"1.281,00";"1.281,00";DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 20/PA  del 28/02/2022 PASTI A DOMICILIO N. 200 MESE DI FEBBRAIO 2022;09-03-22;1877;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;10-03-22;
113;1;121;"156,96";"156,96";DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z832C28024;SALDO Fatt.n. 22/PA  del 28/02/2022 MENSA SOSTITUTIVA SCUOLA DELL'INFANZIA GIORNO 10.02.2022;09-03-22;1416;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-22;
114;1;122;"750,00";"750,00";CABI BROKER; ;LIQUIDAZIONE ASSICURAZIONI;09-03-22;1044;0;37;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-03-22;
115;1;131;"108,00";"108,00";TIBALDO GIULIA - ECONOMO; ;CONTRATTO DI COMODATO GRATUITO TRA LA PARROCCHIA DI SANTANDREA APOSTOLO ED IL COMUNE DI CRESPADORO PER LUSO DEI LOCALI DI PROPRIET PARROCCHIALI DENOMINATI CENTRO GIOVANILE E CASA DEL CAPPELLANO IN PIAZZA MUNICIPIO A CRESPADORO.IMPEGNO DI SPESA E LIQU;10-03-22;1059;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18-03-22;
116;1;124;"134,50";"134,50";TIBALDO GIACOMO;Z1032060CA;ACCONTO Fatt.n. 5/E  del 01/03/2022;10-03-22;1364;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-22;
117;1;125;"810,00";"810,00";TIBALDO GIACOMO;Z1032060CA;SALDO Fatt.n. 5/E  del 01/03/2022;10-03-22;1364;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-22;
119;1;127;"200,00";"200,00";POSTE ITALIANE; ;INTEGRAZIONE CONTO N. 30095093002 (INCASSI MAAF);11-03-22;1088;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-03-22;
120;1;128;"6.677,29";"6.677,29";FURGONI CAV. EUGENIO SRL;671202061F;SALDO Fatt.n. 4/SP 22  del 01/03/2022 REALIZZAZIONE STRUTTURA POLIFUZIONALE IN VIA VALLETTA: 4 SAL;14-03-22;3040;0;391;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-03-22;
121;1;132;"23,87";"23,87";Enel Energia S.p.A.;Z9D3599BB3;SALDO Fatt.n. 004210611791  del 12/03/2022 RISCALDAMENTO SALA TEATRO MESE DI FEBBRAIO 2022;18-03-22;1156;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-22;
122;1;133;"13,94";"13,94";Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 248307205010331  del 11/03/2022 ENERGIA ELETTRICA SCUOLE MESE DI MARZO 2022 (01.03.2022 - 11.03.2022);18-03-22;1347;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-22;
123;1;134;"13,94";"13,94";Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 248304005004231  del 11/03/2022 ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI MARZO 2022 (01.03.2022 - 11.03.2022);18-03-22;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-22;
124;1;135;"82,45";"82,45";BITTARELLO SIMONE;ZB73504A5D;SALDO Fatt.n. 99  del 28/02/2022 MATERIALE DI FACILE CONSUMO MESE DI FEBBRAIO 2022;18-03-22;1161;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-03-22;
125;1;136;"327,00";"704,86";CASA DI RIPOSO "S.ANTONIO";ZC63024460;SALDO Fatt.n. 44/P  del 11/03/2022 QUOTA ASSISTENTE SOCIALE MESE DI FEBBRAIO 2022;18-03-22;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-03-22;
125;2;136;"377,86";"704,86";CASA DI RIPOSO "S.ANTONIO";ZC63024460;SALDO Fatt.n. 45/P  del 11/03/2022 ASSISTENZA DOMICIALIARE MESE DI FEBBRAIO 2022;18-03-22;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-03-22;
126;1;137;"5,51";"5,51";Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 248300305001031  del 10/03/2022 ILLUMINAZIONE PUBBLICA MESE DI MARZO 2022 (01.03.2022 - 10.03.2022);18-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-03-22;
127;1;138;"120,00";"120,00";INTERAZIONE SRL;Z0C3410E0D;SALDO Fatt.n. 54/00  del 04/03/2022 ABBONAMENTO A BOLLETTINO INTERAZIONE;18-03-22;1043;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-03-22;
128;1;139;"10.033,28";"10.033,28";AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 56V2  del 28/02/2022 RACCOLTA RSU MESE DI FEBBRAIO 2022;18-03-22;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-03-22;
129;1;140;"98,98";"98,98";ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 421/PA  del 08/03/2022 CANILE QUOTA FISSA + CANE GAIOLA MESE DI FEBBRAIO 2022;18-03-22;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-03-22;
130;1;141;"1.666,50";"1.666,50";F.LLI CAROLLO S.R.L.;ZED30AAF2C;SALDO Fatt.n. 2022    63/A  del 28/02/2022 AMPLIAMENTO RETE ILLUMINAZIONE PUBBLICA FRAZIONE CAMPODALBERO;18-03-22;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-03-22;
131;1;142;"567,00";"567,00";PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000072/FE  del 28/02/2022 INSERIMENTO IN STRUTTURA U.D. MESE DI FEBBRAIO 2022;18-03-22;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-03-22;
132;1;143;"1.295,21";"2.854,58";HERA COMM SPA;Z9D3599BB3;SALDO Fatt.n. 412202928481  del 16/03/2022 RISCALDAMENTO MUNICIPIO + UTAP MESE DI FEBBRAIO 2022;18-03-22;1087;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-22;
132;2;143;"1.559,37";"2.854,58";HERA COMM SPA;Z9D3599BB3;SALDO Fatt.n. 412201752466  del 12/02/2022 RISCALDAMENTO EX AMBULATORIO MEDICO MESE DI GENNAIO 2022;18-03-22;1087;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-22;
133;1;144;"1.525,58";"3.141,35";HERA COMM SPA;Z9D3599BB3;SALDO Fatt.n. 412202928480  del 16/03/2022 RISCALDAMENTO SCUOLE MESE DI FEBBRAIO 2022;18-03-22;1347;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-22;
133;2;144;"1.615,77";"3.141,35";HERA COMM SPA;Z9D3599BB3;SALDO Fatt.n. 412201752465  del 12/02/2022 RISCALDAMENTO SCUOLE MESE DI GENNAIO 2022;18-03-22;1347;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-22;
134;1;0;"2.486,14";"2.486,14";S.A.G.E.I. STUDIO DI INGEGNERIA & ARCHITETTURA;Z402F0078B;SALDO Fatt.n. 35/00  del 23/03/2022 VALORIZZAZIONE IMMOBILI DEL CAPOLUOGO (BAR E FARMACIA) 3 SAL;24-03-22;3054;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24-03-22;
135;1;0;"4.631,12";"4.631,12";ACCATRE-STP SRL;Z2C25E455B;SALDO Fatt.n. 317/1  del 18/03/2022 ELABORAZIONE PAGHE ANNO 2022;24-03-22;1043;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-03-22;
136;1;0;"11.292,32";"11.292,32";SIMONE BUSON;Z8C2CC0417;SALDO Fatt.n. 17  del 21/03/2022 PERCORSO CICLOPEDONALE PROTETTO VIA VALLETTA INCARICO ESPROPRI;24-03-22;3477;0;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24-03-22;
137;1;0;"-0,61";"0,66";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004213306119  del 22/03/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022 FATTURA DI RETTIFICA;24-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-03-22;
137;2;0;"0,35";"0,66";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004213306118  del 22/03/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022 - FATTURA DI RETTIFICA;24-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-03-22;
137;3;0;"0,38";"0,66";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004213306121  del 22/03/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022 - FATTURA DI RETTIFICA;24-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-03-22;
137;4;0;"0,54";"0,66";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004213306120  del 22/03/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022 - FATTURA DI RETTIFICA;24-03-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-03-22;
138;1;0;"38.785,29";"38.785,29";Cosiam srl;8234404D22;SALDO Fatt.n. FATTPA 19_22  del 23/03/2022 VALORIZZAZIONE IMMOBILI DEL CAPOLUOGO (BAR E FARMACIA) 3 SAL;24-03-22;3054;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24-03-22;
139;1;0;"52,50";"52,50";UNICREDIT SPA;Z4211EE227;UNICREDIT S.P.A.-PAGAM. COMMISS. A CARICO ENTE  AL 31/12/2021 (P. 1 -R. 1 del 03/01/2022);28-03-22;1054;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28-03-22;
