Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ESSITY ITALY SPA;119;09/05/2018;40028034;20/03/2018;0;0;09/05/2018;19/05/2018;S; 1.923,73 ; 118,64 ; 1.805,09 ;-10;-18.050,90 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
IFIS RENTAL SERVICES S.R.L.;143;21/05/2018;07-262;28/04/2018;0;0;21/05/2018;31/05/2018;S; 395,28 ; 71,28 ; 324,00 ;-10;-3.240,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
LA LOCOMOTIVA - SOCIETA' COOPERATIVA SOCIALE A R.L.;120;09/05/2018;P/79;20/03/2018;0;0;09/05/2018;20/05/2018;S; 4.248,60 ; -   ; 4.248,60 ;-11;-46.734,60 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
MAX MEDICAL GROUP;170;24/05/2018;16;03/05/2018;0;0;24/05/2018;04/06/2018;S; 79,30 ; 14,30 ; 65,00 ;-11;-715,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SALINA SABRINA ALESSANDRA;140;21/05/2018;0000005;02/05/2018;0;0;21/05/2018;01/06/2018;P; 1.252,00 ; -   ; 1.252,00 ;-11;-13.772,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
NEXT.ORG SRLS;452;11/12/2018;20-E;22/11/2018;0;0;11/12/2018;22/12/2018;S; 1.830,00 ; 330,00 ; 1.500,00 ;-11;-16.500,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DE ROSSO MONICA;139;21/05/2018;14;02/05/2018;0;0;21/05/2018;03/06/2018;P; 780,00 ; -   ; 780,00 ;-13;-10.140,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
MONDOFFICE SRL;231;17/07/2018;30023433;30/05/2018;0;0;17/07/2018;31/07/2018;S; 224,70 ; 40,52 ; 184,18 ;-14;-2.578,52 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
LAVASPLENDOR SRL;241;17/07/2018;110;31/05/2018;0;0;17/07/2018;31/07/2018;S; 2.108,14 ; 380,16 ; 1.727,98 ;-14;-24.191,72 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
NEXT.ORG SRLS;240;17/07/2018;9-E;01/07/2018;0;0;17/07/2018;31/07/2018;P; 427,00 ; 77,00 ; 350,00 ;-14;-4.900,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
NEXT.ORG SRLS;236;17/07/2018;8-E;01/07/2018;0;0;17/07/2018;31/07/2018;P; 1.830,00 ; 330,00 ; 1.500,00 ;-14;-21.000,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BASSANO SOLIDALE SOC.COOP.SOCIALE;244;17/07/2018;826;31/05/2018;0;0;17/07/2018;31/07/2018;S; 410,55 ; 19,55 ; 391,00 ;-14;-5.474,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
BASSANO SOLIDALE SOC.COOP.SOCIALE;245;17/07/2018;825;31/05/2018;0;0;17/07/2018;31/07/2018;S; 29.422,58 ; 1.401,08 ; 28.021,50 ;-14;-392.301,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PULITALIA SPA;225;17/07/2018;3000412/3;29/06/2018;0;0;17/07/2018;31/07/2018;S; 1.379,39 ; 248,74 ; 1.130,65 ;-14;-15.829,10 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ESSITY ITALY SPA;304;24/09/2018;40080375;10/08/2018;0;0;24/09/2018;09/10/2018;S; 2.053,08 ; 138,25 ; 1.914,83 ;-15;-28.722,45 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
LA LOCOMOTIVA - SOCIETA' COOPERATIVA SOCIALE A R.L.;145;21/05/2018;P/87;06/04/2018;0;0;21/05/2018;06/06/2018;S; 4.991,88 ; -   ; 4.991,88 ;-16;-79.870,08 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ANDRIGHETTO DR. GIAMPAOLO;204;14/06/2018;10 / FE;31/05/2018;0;0;14/06/2018;30/06/2018;P; 480,52 ; 86,65 ; 393,87 ;-16;-6.301,92 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Viacqua S.p.A.;451;11/12/2018;2018/3002793/1;20/11/2018;0;0;11/12/2018;27/12/2018;S; 899,80 ; 81,80 ; 818,00 ;-16;-13.088,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
LAVASPLENDOR SRL;283;14/08/2018;121;30/06/2018;0;0;14/08/2018;31/08/2018;S; 1.850,52 ; 333,70 ; 1.516,82 ;-17;-25.785,94 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SALINA SABRINA ALESSANDRA;242;17/07/2018;0000007;05/07/2018;0;0;17/07/2018;04/08/2018;P; 882,00 ; -   ; 882,00 ;-18;-15.876,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
KONE S.P.A.;153;24/05/2018;0093808607;13/04/2018;0;0;24/05/2018;12/06/2018;S; 4.392,00 ; 792,00 ; 3.600,00 ;-19;-68.400,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DANIELLI SAMANTA;445;11/12/2018;mar-18;31/08/2018;0;0;11/12/2018;30/12/2018;S; 2.650,00 ; -   ; 2.650,00 ;-19;-50.350,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DANIELLI SAMANTA;445;11/12/2018;apr-18;31/10/2018;0;0;11/12/2018;30/12/2018;S; 1.560,00 ; -   ; 1.560,00 ;-19;-29.640,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
LAVASPLENDOR SRL;434;11/12/2018;228;31/10/2018;0;0;11/12/2018;31/12/2018;S; 2.120,97 ; 382,47 ; 1.738,50 ;-20;-34.770,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
