Stampa;15-10-2020 -;09:16:20;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1487;1;0;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;SALDO Fatt.n. 2/PA del 28/07/2020 GESTIONE TEATRO COMUNALE DI FORMIGNANA 2 TRIM. 2020;05/08/2020;3959;0;796;1;Spese correnti;3;Acquisto di beni e servizi
1488;1;0;841,8;841,8;BONORA FLORINDO ALDO SRL;ZE72D931E6;SALDO Fatt.n. 93/PA del 20/07/2020 SERVIZIO PULIZIA STRAORDINARIA E SANIFICAZIONE TEATRO COMUNALE FORMIGNANA IN DATA 08/07/2020;05/08/2020;6210;0;357;1;Spese correnti;3;Acquisto di beni e servizi
1492;1;0;412,4;412,4;LIBRERIE FELTRINELLI SRL;ZBB2DA0C73;SALDO Fatt.n. 006000065 del 30/07/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;05/08/2020;7149;0;363;1;Spese correnti;3;Acquisto di beni e servizi
1493;1;0;1.830,00;1.830,00;Zonta srl;Z512DB722F;SALDO Fatt.n. 77 del 30/07/2020 INTERVENTI URGENTI MESSA IN SICUREZZA PARCO I MAGGGIO FORMIGNANA;05/08/2020;8649;0;369;1;Spese correnti;3;Acquisto di beni e servizi
1494;1;0;90,82;90,82;SOCIETA'ITALIANA AUTORI EDITORI (SIAE);;SALDO Fatt.n. 1620011952 del 22/07/2020 DIRITTI PER ESECUZIONI MUSICALI ALL'APERTO;05/08/2020;9250;0;365;1;Spese correnti;3;Acquisto di beni e servizi
1495;1;0;422,97;422,97;FINETTI MONICA E ALESSANDRA SNC;;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;05/08/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1496;1;0;1.171,20;1.171,20;PIZZOLATO DANIELE MAURO EMANUELE SNC;Z122D94301;SALDO Fatt.n. 000071-2020 del 03/08/2020 INTERVENTO MANUTENZIONE RASAERBA BCS MOD 205;07/08/2020;1103;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1497;1;0;9.812,85;9.812,85;AGENZIA DELLE ENTRATE;;IVA COMMERCIALE A DEBITO MESE DI LUGLIO 2020 - F24EP REG. 17/08/2020;07/08/2020;5002;0;404;1;Spese correnti;10;Altre spese correnti
1499;1;0;1.534,76;1.534,76;BONORA FLORINDO ALDO SRL;Z8A289BB8F;SALDO Fatt.n. 94/PA del 20/07/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI LOC. TRESIGALLO MESE DI GIUGNO 2020;07/08/2020;6210;0;283;1;Spese correnti;3;Acquisto di beni e servizi
1500;1;0;158,6;158,6;BONORA FLORINDO ALDO SRL;Z842D0C98F;SALDO Fatt.n. 95/PA del 27/07/2020 PULIZIA E SANIFICAZIONE SERVIZIO IGIENICO PRESSO PARCO SCERIFFI - PERIODO 25/6-25/7/2020;07/08/2020;6210;0;264;1;Spese correnti;3;Acquisto di beni e servizi
1501;1;0;562,95;562,95;FERRAMENTA BENINI MASSIMO;ZDB2C53B67;SALDO Fatt.n. 162-FE del 31/07/2020 FORNITURA MATERIALE DI FERRAMENTA PER MANUTENZIONI;07/08/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
1502;1;0;25,38;25,38;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZF62C77C55;ACCONTO Fatt.n. 9/ PA del 29/07/2020 INSTALLAZIONE NUOVI CORPI ILLUMINANTI VIA DEL MARE LOC. TRESIGALLO;07/08/2020;6500;0;144;1;Spese correnti;3;Acquisto di beni e servizi
1503;1;0;462,62;462,62;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZF62C77C55;SALDO Fatt.n. 9/ PA del 29/07/2020 INSTALLAZIONE NUOVI CORPI ILLUMINANTI VIA DEL MARE LOC. TRESIGALLO;07/08/2020;6500;0;876;1;Spese correnti;3;Acquisto di beni e servizi
1504;1;0;329,4;329,4;TECNOSERVICE SNC DI FERRARI F. & MICAI M;Z3F16E93EB;SALDO Fatt.n. 000068/EL del 24/07/2020 CANONE NOLEGGIO FOTOCOPIATORE BIBLIOTECA FORMIGNANA 3 TRIM. 2020;07/08/2020;6700;0;427;1;Spese correnti;3;Acquisto di beni e servizi
1505;1;0;302,54;302,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZD72008E46;SALDO Fatt.n. 000072/EL del 24/07/2020 CANONE NOLEGGIO FOTOCOPIATORI SEDE FORMIGNANA - 3 TRIM. 2020;07/08/2020;6700;0;428;1;Spese correnti;3;Acquisto di beni e servizi
1509;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;SALDO Fatt.n. 92/PA del 20/07/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI IN LOC. FORMIGNANA MESE DI GIUGNO 2020;07/08/2020;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
1572;1;0;5.075,00;5.075,00;DIVERSI DIPENDENTI;;STIPENDI MESE DI: AGOSTO 20;12/08/2020;806;0;618;1;Spese correnti;3;Acquisto di beni e servizi
1573;1;0;5.397,44;5.397,44;DIVERSI AMM.RI;;STIPENDI MESE DI: AGOSTO 20;12/08/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
1574;1;0;390,48;390,48;DIVERSI AMM.RI;;STIPENDI MESE DI: AGOSTO 20;12/08/2020;1001;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1587;1;0;5.980,00;5.980,00;MARSH SPA;Z292DE6235;CC-7703159 CIG Z292DE6235;13/08/2020;902;0;390;1;Spese correnti;10;Altre spese correnti
1588;1;0;2.651,57;2.651,57;MARSH SPA;Z962D90C61;CC-7699223 CIG Z962D90C61;13/08/2020;902;0;391;1;Spese correnti;10;Altre spese correnti
1589;1;0;8.766,00;8.766,00;MARSH SPA;8357964A13;CC-7699202 CIG 8357964A13;13/08/2020;902;0;392;1;Spese correnti;10;Altre spese correnti
1590;1;0;19.500,00;19.500,00;ASSURFINANCE SNC DI BETTINI A. E C.;8363729F7F;PREMIO POLIZZA RCT/O 30/06/20-31/12/20 CIG 8363729F7F;13/08/2020;905;0;402;1;Spese correnti;10;Altre spese correnti
1591;1;0;4.572,00;4.572,00;MARSH SPA;Z912D90DF9;CC-7702498 CIG Z912D90DF9;13/08/2020;906;0;395;1;Spese correnti;10;Altre spese correnti
1592;1;0;1.918,00;1.918,00;MARSH SPA;Z002D90F17;CC-7702495 CIG Z002D90F17;13/08/2020;906;0;401;1;Spese correnti;10;Altre spese correnti
1593;1;0;2.500,00;2.500,00;MARSH SPA;Z002D90F17;CC-7702495 CIG Z002D90F17;13/08/2020;910;0;400;1;Spese correnti;10;Altre spese correnti
1594;1;0;1.200,00;1.200,00;ASSURFINANCE SNC DI BETTINI A. E C.;Z192D90D01;PREMIO POLIZZA INCENDIO/FURTO/KASKO 30/06/20-30/06/21 CIG Z192D90D01;13/08/2020;916;0;393;1;Spese correnti;10;Altre spese correnti
1595;1;0;5.800,00;5.800,00;MARSH SPA;Z912D90DF9;CC-7702498 CIG Z912D90DF9;13/08/2020;916;0;394;1;Spese correnti;10;Altre spese correnti
1596;1;0;256,2;256,2;MULTICOPIA E ARREDA UFFICIO S.R.L.;ZCE11E79B8;SALDO Fatt.n. 3317 del 29/07/2020 CANONE NOLEGGIO FOTOCOPIATORI SEDI TRESIGALLO - 3 TRIM 2020;13/08/2020;6700;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1597;1;0;318,13;318,13;THEMA OFFICE SRL;ZCD2DB0E43;ACCONTO Fatt.n. 000618/90 del 31/07/2020 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;13/08/2020;7140;0;375;1;Spese correnti;3;Acquisto di beni e servizi
1598;1;0;74,62;354,74;THEMA OFFICE SRL;ZCD2DB0E43;SALDO Fatt.n. 000645/90 del 07/08/2020 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;13/08/2020;7141;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1598;2;0;280,12;354,74;THEMA OFFICE SRL;ZCD2DB0E43;SALDO Fatt.n. 000618/90 del 31/07/2020 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;13/08/2020;7141;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1599;1;0;42.828,76;42.828,76;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-110 del 06/08/2020 INTERVENTO DI RIQUALIFICAZIONE ENERGETICA SCUOLE ELEMENTARI FORLANINI. LOTTO I SERRAMENTI ESTERNI E ISOLAMENTI. ANTICIPAZIONE CONTRATTUALE 30%;13/08/2020;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1600;1;0;537,64;537,64;GE.S.A.P. SRL;Z0D1743866;SALDO Fatt.n. FATTPA 120_20 del 04/08/2020 SERVIZIO RISCOSSIONE ICP/AFFISSIONI PERIODO 01/05-31/07/2020;19/08/2020;820;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1601;1;0;680,77;680,77;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 1369910147 del 31/07/2020 FORNITURA CARBURANTE MEZZI COMUNALI MESE DI LUGLIO 2020;19/08/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1602;1;0;27,13;145,97;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000157100 del 07/08/2020 ACQUA ANTINCENDIO SEDE E BIBLIOTECA FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
1602;2;0;28,41;145,97;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163900 del 12/08/2020 ACQUA ANTINCENDIO SEDE MUNICIPALE TRESIGALLO - PERIODO 11/04-07/07/2020;19/08/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
1602;3;0;30,11;145,97;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000155900 del 07/08/2020 ACQUA SEDE MUNICIPALE DISTACCATA FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
1602;4;0;60,32;145,97;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161000 del 12/08/2020 ACQUA SEDE MUNICIPALE TRESIGALLO - PERIODO 11/4-12/8/2020;19/08/2020;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
1603;1;0;6,88;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164100 del 12/08/2020 ACQUA EX FARMACIA RERO - PERIODO 17/04-06/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;2;0;7,05;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164400 del 12/08/2020 ACQUA URBAN CENTER TRESIGALLO - PERIODO 16/04-07/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;3;0;7,32;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162000 del 12/08/2020 ACQUA EX APPARTAMENTO ZANELLA FINAL DI RERO - PERIODO 12/04-06/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;4;0;7,48;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162700 del 12/08/2020 ACQUA SALETTA ASSOCIAZIONI TRESIGALLO - PERIODO 11/04-07/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;5;0;8,07;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163700 del 12/08/2020 ACQUA COLONNINA MERCATO P.ZZA REPUBBLICA TRESIGALLO - PERIODO 12/04-15/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;6;0;9,45;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156600 del 07/08/2020 ACQUA EX BIBLIOTECA FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;7;0;9,79;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164500 del 12/08/2020 ACQUA EX CALEFO TRESIGALLO - PERIODO 12/04-08/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;8;0;11,67;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161100 del 12/08/2020 ACQUA MAGAZZINO V. COMPAGNONI TRESIGALLO - PERIODO 09/01-07/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;9;0;11,97;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163000 del 12/08/2020 ACQUA EX BAR TENNIS TRESIGALLO - PERIODO 12/04-07/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;10;0;12,28;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163300 del 12/08/2020 ACQUA FONTANAP.ZZA REPUBBLICA TRESIGALLO - ACCONTO 07/07-15/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;11;0;14,22;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164200 del 12/08/2020 ACQUA PALAZZO PIO TRESIGALLO - PERIODO 12/04-06/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;12;0;21,26;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161300 del 12/08/2020 ACQUA PALAZZINA PIAZZA ITALIA 27 TRESIGALLO - PERIODO 11/04-07/07/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;13;0;41,6;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156000 del 07/08/2020 ACQUA MAGAZZINO FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;14;0;212,84;1.095,64;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000149000 del 20/07/2020 CONSUMI ACQUA FONTANA P.ZZA REPUBBLICA TRESIGALLO - CONGUAGLIO PERIODO 09/01/20-06/07/20;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1603;15;0;713,76;1.095,64;C.A.D.F. SPA;;ACCONTO Fatt.n. 0150020200000148900 del 20/07/2020 CONSUMI ACQUA GUASTO FONTANA P.ZZA REPUBBLICA TRESIGALLO - CONGUAGLIO PERIODO 01/01/19-08/01/20;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1604;1;0;228,07;1.534,61;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000148800 del 20/07/2020 CONSUMI ACQUA GUASTO FONTANA P.ZZA REPUBBLICA TRESIGALLO - CONGUAGLIO PERIODO 16/05/19-20/06/19;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1604;2;0;1.306,54;1.534,61;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000148900 del 20/07/2020 CONSUMI ACQUA GUASTO FONTANA P.ZZA REPUBBLICA TRESIGALLO - CONGUAGLIO PERIODO 01/01/19-08/01/20;19/08/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1605;1;0;9,69;89,09;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161200 del 12/08/2020 ACQUA SCUOLA MATERNA TRESIGALLO - PERIODO 12/04-07/07/2020;19/08/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1605;2;0;37,56;89,09;C.A.D.F. SPA;;ACCONTO Fatt.n. 0150020200000157300 del 07/08/2020 ACQUA SCUOLE E PALESTRA FORMIGNANA - PERIODO 01/01/2019-29/06/2020;19/08/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1605;3;0;41,84;89,09;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161600 del 12/08/2020 ACQUA SCUOLA PRIMARIA TRESIGALLO - PERIODO 11/04-07/07/2020;19/08/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1606;1;0;28,41;246,05;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164800 del 12/08/2020 ACQUA ANTINCENDIO SSCUOLE MEDIE TRESIGALLO - PERIODO 11/04-07/07/2020;19/08/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1606;2;0;37,56;246,05;C.A.D.F. SPA;;ACCONTO Fatt.n. 0150020200000157300 del 07/08/2020 ACQUA SCUOLE E PALESTRA FORMIGNANA - PERIODO 01/01/2019-29/06/2020;19/08/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1606;3;0;180,08;246,05;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161800 del 12/08/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO 17/01-07/07/2020;19/08/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1607;1;0;23,66;177,63;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161900 del 12/08/2020 ACQUA SCUOLA MUSICA TRESIGALLO - PERIODO 11/04-08/07/2020;19/08/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1607;2;0;27,13;177,63;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163600 del 12/08/2020 ACQUA ANTINCENDIO CASA CULTURA TRESIGALLO - PERIODO 15/04-07/07/2020;19/08/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1607;3;0;50,79;177,63;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156900 del 07/08/2020 ACQUA BIBLIOTECA FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1607;4;0;76,05;177,63;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163100 del 12/08/2020 ACQUA CASA CULTURA TRESIGALLO - PERIODO 15/04-07/07/2020;19/08/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1608;1;0;-38,3;26,87;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156700 del 07/08/2020 ACQUA TEATRO FORMIGNANA - PERIODO 01/01/2019-29/06/2020;19/08/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1608;2;0;9,63;26,87;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162600 del 12/08/2020 ACQUA TEATRO TRESIGALLO - PERIODO 12/04-06/07/2020;19/08/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1608;3;0;23,39;26,87;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162500 del 12/08/2020 ACQUA ANTINCENDIO TEATRO TRESIGALLO - PERIODO 12/04-06/07/2020;19/08/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1608;4;0;32,15;26,87;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162900 del 12/08/2020 ACQUA ANTINCENDIO TEATRO TRESIGALLO - PERIODO 12/04-06/07/2020;19/08/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1609;1;0;6,96;15,3;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162300 del 12/08/2020 ACQUA CAMPO CALCIO RERO - PERIODO 12/04-06/07/2020;19/08/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
1609;2;0;8,34;15,3;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000157300 del 07/08/2020 ACQUA SCUOLE E PALESTRA FORMIGNANA - PERIODO 01/01/2019-29/06/2020;19/08/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
1610;1;0;4,76;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164300 del 12/08/2020 ACQUA ROTATORIA VIA DEL MARE TRESIGALLO - PERIODO 09/01-07/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;2;0;6,97;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164700 del 12/08/2020 ACQUA AIUOLA VIA DEL MARE TRESIGALLO - PERIODO 16/04-06/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;3;0;6,97;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162800 del 12/08/2020 ACQUA P.LE FORLANINI TRESIGALLO - PERIODO 17/04-07/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;4;0;6,97;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163800 del 12/08/2020 ACQUA FONTANELLA PIAZZA REPUBBLICA TRESIGALLO - PERIODO 09/01-06/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;5;0;7,05;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164600 del 12/08/2020 ACQUA LA PESCHIERA TRESIGALLO - PERIODO 16/04-07/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;6;0;7,05;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156500 del 07/08/2020 ACQUA AREA VERDE VIA MENEGHINI FORMIGNANA - PERIODO 10/04-29/06/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;7;0;7,14;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156200 del 07/08/2020 ACQUA AREA VERDE VIA GRAMSCI FORMIGNANA - PERIODO 10/04-29/06/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;8;0;7,14;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156300 del 07/08/2020 ACQUA AREA VERDE VIA QUASIMODO FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;9;0;7,48;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163500 del 12/08/2020 ACQUA PACO BOERI TRESIGALLO - PERIODO 12/04-08/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;10;0;7,99;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156800 del 07/08/2020 ACQUA AREA VERDE VIA A. VOLANO FORMIGNANA - PERIODO 10/04-29/06/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;11;0;8,25;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163200 del 12/08/2020 ACQUA AREA ARGINE VOLANO TRESIGALLO - PERIODO 12/04-06/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;12;0;9,36;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162400 del 12/08/2020 ACQUA PARCO FINAL DI RERO - PERIODO 15/04-06/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;13;0;9,45;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156100 del 07/08/2020 ACQUA AREA VERDE VIALE MARI FORMIGNANA - PERIODO 07/04-29/06/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;14;0;9,79;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000163400 del 12/08/2020 ACQUA AIUOLA P.LE DEI MILLE TRESIGALLO - PERIODO 12/04-08/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;15;0;9,89;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164900 del 12/08/2020 ACQUA CENTRO RACCOLTA RIFIUTI CLARA TRESIGALLO - PERIODO 11/04-08/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;16;0;12,07;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000164000 del 12/08/2020 ACQUA PIAZZA ITALIA TRESIGALLO - PERIODO 11/04-07/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;17;0;25,26;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000156400 del 07/08/2020 ACQUA AREA VERDE VIA QUASIMODO FORMIGNANA - PERIODO 10/04-29/06/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;18;0;25,36;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162200 del 12/08/2020 ACQUA PARCO SCERIFFI TRESIGALLO - PERIODO 17/04-07/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;19;0;30,35;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000162100 del 12/08/2020 ACQUA LAVAGGIO CAMPER TRESIGALLO - PERIODO 12/04-07/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;20;0;85,15;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000165000 del 12/08/2020 ACQUA IRRIGAZIONE VIALE ROMA TRESIGALLO - PERIODO 15/04-06/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1610;21;0;228,75;523,2;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000165200 del 12/08/2020 ACQUA FONTANELLA VIALE NORD TRESIGALLO - PERIODO 19/06-08/07/2020;19/08/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1611;1;0;19,16;69,48;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000157200 del 07/08/2020 ACQUA ASILO NIDO FORMIGNANA - PERIODO 22/03-29/06/2020;19/08/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1611;2;0;21,26;69,48;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161700 del 12/08/2020 ACQUA ASILO NIDO TRESIGALLO - PERIODO 12/04-08/07/2020;19/08/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1611;3;0;29,06;69,48;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000157000 del 07/08/2020 ACQUA ANTINCENDIO ASILO NIDO FORMIGNANA - PERIODO 22/03-29/06/2020;19/08/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1612;1;0;21,12;107,93;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161500 del 12/08/2020 ACQUA CIMITERO RERO - PERIODO 12/04-06/07/2020;19/08/2020;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1612;2;0;86,81;107,93;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000161400 del 12/08/2020 ACQUA CIMITERO TRESIGALLO - PERIODO 11/04-06/07/2020;19/08/2020;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1614;1;0;370,88;370,88;CPL CONCORDIA SOC. COOP. A R.L.;Z012D2E7BF;SALDO Fatt.n. 0020010933 del 31/07/2020 INTERVENTI RIPARAZIONE PERDITA FONTANA E PERDITA SALA CONSIGLIARE PRESSO EX MUNICIPIO IN P.ZZA ITALIA;19/08/2020;6301;0;270;1;Spese correnti;3;Acquisto di beni e servizi
