cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
4109;FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;3769;19/12/2023;9201019057;05/12/2023;11023946004;OC64OS;0;0;19/12/2023;05/01/2024;S;26,95; ;26,95;-17; ;-458,15
90;SERENISSIMA RISTORAZIONE SPA;3833;19/12/2023;12675/4;30/11/2023;11072428033;OC64OS;0;0;19/12/2023;11/01/2024;S;1.452,61;55,87;1.396,74;-23; ;-32.125,02
992;ENEL ENERGIA SPA;3827;19/12/2023;4390473548;06/12/2023;11071831129;OC64OS;0;0;19/12/2023;11/01/2024;S;9,65;1,74;7,91;-23; ;-181,93
992;ENEL ENERGIA SPA;3829;19/12/2023;4390473551;06/12/2023;11071846103;OC64OS;0;0;19/12/2023;11/01/2024;S;36,31;6,55;29,76;-23; ;-684,48
992;ENEL ENERGIA SPA;3810;19/12/2023;4390473531;06/12/2023;11071742734;OC64OS;0;0;19/12/2023;11/01/2024;S;23,85;4,3;19,55;-23; ;-449,65
992;ENEL ENERGIA SPA;3812;19/12/2023;4390473552;06/12/2023;11071644020;OC64OS;0;0;19/12/2023;11/01/2024;S;66,38;11,97;54,41;-23; ;-1.251,43
992;ENEL ENERGIA SPA;3796;19/12/2023;4390473532;06/12/2023;11071768133;OC64OS;0;0;19/12/2023;11/01/2024;S;407,54;73,49;334,05;-23; ;-7.683,15
992;ENEL ENERGIA SPA;3798;19/12/2023;4390473536;06/12/2023;11071791337;OC64OS;0;0;19/12/2023;11/01/2024;S;426,95;76,99;349,96;-23; ;-8.049,08
992;ENEL ENERGIA SPA;3791;19/12/2023;4390473547;06/12/2023;11071765206;OC64OS;0;0;19/12/2023;11/01/2024;S;72,08;13;59,08;-23; ;-1.358,84
992;ENEL ENERGIA SPA;3809;19/12/2023;4390473539;06/12/2023;11071823927;OC64OS;0;0;19/12/2023;11/01/2024;S;54,12;9,76;44,36;-23; ;-1.020,28
992;ENEL ENERGIA SPA;3793;19/12/2023;4390473544;06/12/2023;11071742525;OC64OS;0;0;19/12/2023;11/01/2024;S;89,94;16,22;73,72;-23; ;-1.695,56
992;ENEL ENERGIA SPA;3817;19/12/2023;4390473555;06/12/2023;11071864130;OC64OS;0;0;19/12/2023;11/01/2024;S;40,74;7,35;33,39;-23; ;-767,97
1855;COSTA NICOLA;3838;19/12/2023;FPA 4/23;12/12/2023;11066081573;OC64OS;0;0;19/12/2023;11/01/2024;S;632; ;632;-23; ;-14.536,00
90;SERENISSIMA RISTORAZIONE SPA;3832;19/12/2023;12676/4;30/11/2023;11072428072;OC64OS;0;0;19/12/2023;12/01/2024;S;429,11;51,71;377,4;-24; ;-9.057,60
992;ENEL ENERGIA SPA;3808;19/12/2023;4390473546;06/12/2023;11071823449;OC64OS;0;0;19/12/2023;12/01/2024;S;34,59;6,24;28,35;-24; ;-680,4
992;ENEL ENERGIA SPA;3792;19/12/2023;4390473533;06/12/2023;11071756174;OC64OS;0;0;19/12/2023;12/01/2024;S;127,88;23,06;104,82;-24; ;-2.515,68
992;ENEL ENERGIA SPA;3794;19/12/2023;4390473543;06/12/2023;11071818966;OC64OS;0;0;19/12/2023;12/01/2024;S;348,94;62,92;286,02;-24; ;-6.864,48
992;ENEL ENERGIA SPA;3818;19/12/2023;4390473541;06/12/2023;11071840561;OC64OS;0;0;19/12/2023;12/01/2024;S;415,2;74,87;340,33;-24; ;-8.167,92
992;ENEL ENERGIA SPA;3820;19/12/2023;4390473534;06/12/2023;11071822992;OC64OS;0;0;19/12/2023;12/01/2024;S;65,29;11,77;53,52;-24; ;-1.284,48
992;ENEL ENERGIA SPA;3807;19/12/2023;4390473537;06/12/2023;11071739961;OC64OS;0;0;19/12/2023;12/01/2024;S;87,74;15,82;71,92;-24; ;-1.726,08
992;ENEL ENERGIA SPA;3816;19/12/2023;4390473538;06/12/2023;11071831268;OC64OS;0;0;19/12/2023;12/01/2024;S;39,42;7,11;32,31;-24; ;-775,44
992;ENEL ENERGIA SPA;3830;19/12/2023;4390473558;06/12/2023;11071842167;OC64OS;0;0;19/12/2023;12/01/2024;S;47,29;8,53;38,76;-24; ;-930,24
992;ENEL ENERGIA SPA;3787;19/12/2023;4390473556;06/12/2023;11071818946;OC64OS;0;0;19/12/2023;12/01/2024;S;382,27;68,93;313,34;-24; ;-7.520,16
992;ENEL ENERGIA SPA;3795;19/12/2023;4390473542;06/12/2023;11071842385;OC64OS;0;0;19/12/2023;12/01/2024;S;18,87;3,4;15,47;-24; ;-371,28
992;ENEL ENERGIA SPA;3819;19/12/2023;4390473549;06/12/2023;11071670943;OC64OS;0;0;19/12/2023;12/01/2024;S;56,43;10,18;46,25;-24; ;-1.110,00
992;ENEL ENERGIA SPA;3825;19/12/2023;4390473540;06/12/2023;11071758976;OC64OS;0;0;19/12/2023;12/01/2024;S;21,91;3,95;17,96;-24; ;-431,04
992;ENEL ENERGIA SPA;3813;19/12/2023;4390473553;06/12/2023;11071815059;OC64OS;0;0;19/12/2023;12/01/2024;S;39,42;7,11;32,31;-24; ;-775,44
992;ENEL ENERGIA SPA;3797;19/12/2023;4390473554;06/12/2023;11071785241;OC64OS;0;0;19/12/2023;12/01/2024;S;341,66;61,61;280,05;-24; ;-6.721,20
992;ENEL ENERGIA SPA;3806;19/12/2023;4390473550;06/12/2023;11071772483;OC64OS;0;0;19/12/2023;12/01/2024;S;64,84;11,69;53,15;-24; ;-1.275,60
992;ENEL ENERGIA SPA;3790;19/12/2023;4390473557;06/12/2023;11071864839;OC64OS;0;0;19/12/2023;12/01/2024;S;36,1;6,51;29,59;-24; ;-710,16
720;UNICREDIT SPA;3840;19/12/2023;1000000909;14/12/2023;11099987733;OC64OS;0;0;19/12/2023;14/01/2024;S;4.000,00; ;4.000,00;-26; ;-104.000,00
3402;UNIBUS EUROPA TRAVEL;3831;19/12/2023;2023/0000203/03;30/11/2023;11091593970;OC64OS;0;0;19/12/2023;14/01/2024;S;14.405,60;1.309,60;13.096,00;-26; ;-340.496,00
992;ENEL ENERGIA SPA;3815;19/12/2023;4397132873;11/12/2023;11080108305;OC64OS;0;0;19/12/2023;15/01/2024;S;13,47;2,43;11,04;-27; ;-298,08
992;ENEL ENERGIA SPA;3816;19/12/2023;4397132876;11/12/2023;11080371031;OC64OS;0;0;19/12/2023;15/01/2024;S;103,41;18,65;84,76;-27; ;-2.288,52
992;ENEL ENERGIA SPA;3788;19/12/2023;4397132875;11/12/2023;11080127073;OC64OS;0;0;19/12/2023;15/01/2024;S;247,94;44,71;203,23;-27; ;-5.487,21
992;ENEL ENERGIA SPA;3804;19/12/2023;4397132879;11/12/2023;11080155263;OC64OS;0;0;19/12/2023;15/01/2024;S;18,35;3,31;15,04;-27; ;-406,08
992;ENEL ENERGIA SPA;3789;19/12/2023;4390473535;06/12/2023;11071729232;OC64OS;0;0;19/12/2023;15/01/2024;S;55,63;10,03;45,6;-27; ;-1.231,20
992;ENEL ENERGIA SPA;3826;19/12/2023;4397132881;11/12/2023;11080127317;OC64OS;0;0;19/12/2023;15/01/2024;S;6,78;1,22;5,56;-27; ;-150,12
992;ENEL ENERGIA SPA;3828;19/12/2023;4397132880;11/12/2023;11080128107;OC64OS;0;0;19/12/2023;15/01/2024;S;151,44;27,31;124,13;-27; ;-3.351,51
992;ENEL ENERGIA SPA;3800;19/12/2023;4397132872;11/12/2023;11080114373;OC64OS;0;0;19/12/2023;15/01/2024;S;3,61;0,65;2,96;-27; ;-79,92
992;ENEL ENERGIA SPA;3811;19/12/2023;4397132877;11/12/2023;11080165323;OC64OS;0;0;19/12/2023;15/01/2024;S;126,31;22,78;103,53;-27; ;-2.795,31
992;ENEL ENERGIA SPA;3803;19/12/2023;4397132882;11/12/2023;11080407121;OC64OS;0;0;19/12/2023;15/01/2024;S;11,93;2,15;9,78;-27; ;-264,06
992;ENEL ENERGIA SPA;3789;19/12/2023;4397132878;11/12/2023;11080150008;OC64OS;0;0;19/12/2023;15/01/2024;S;20,65;3,72;16,93;-27; ;-457,11
992;ENEL ENERGIA SPA;3799;19/12/2023;4398106453;12/12/2023;11078580568;OC64OS;0;0;19/12/2023;16/01/2024;S;755,51;136,24;619,27;-28; ;-17.339,56
992;ENEL ENERGIA SPA;3821;19/12/2023;4398130244;12/12/2023;11084529072;OC64OS;0;0;19/12/2023;16/01/2024;S;4.820,63;869,29;3.951,34;-28; ;-110.637,52
992;ENEL ENERGIA SPA;3824;19/12/2023;4398130242;12/12/2023;11084519903;OC64OS;0;0;19/12/2023;16/01/2024;S;6.179,61;1.114,36;5.065,25;-28; ;-141.827,00
992;ENEL ENERGIA SPA;3814;19/12/2023;4398106452;12/12/2023;11078549590;OC64OS;0;0;19/12/2023;16/01/2024;S;520,64;93,89;426,75;-28; ;-11.949,00
992;ENEL ENERGIA SPA;3822;19/12/2023;4398130243;12/12/2023;11084514456;OC64OS;0;0;19/12/2023;16/01/2024;S;5.530,83;997,36;4.533,47;-28; ;-126.937,16
992;ENEL ENERGIA SPA;3823;19/12/2023;4398130241;12/12/2023;11084526460;OC64OS;0;0;19/12/2023;16/01/2024;S;3.476,88;626,98;2.849,90;-28; ;-79.797,20
992;ENEL ENERGIA SPA;3802;19/12/2023;4398387765;15/12/2023;11108226191;OC64OS;0;0;19/12/2023;19/01/2024;S;1,68;0,3;1,38;-31; ;-42,78
992;ENEL ENERGIA SPA;3801;19/12/2023;4398387766;15/12/2023;11108372132;OC64OS;0;0;19/12/2023;19/01/2024;S;451,66;81,45;370,21;-31; ;-11.476,51
85;INFOTEAM SRL;3841;19/12/2023;5695;14/12/2023;11114291788;OC64OS;0;0;19/12/2023;31/01/2024;S;1.388,36;250,36;1.138,00;-43; ;-48.934,00
4176;GUIDOLIN GIUSEPPE - ECO. G. SRL;3842;20/12/2023;20/PA;06/12/2023;11079296285;OC64OS;0;0;20/12/2023;12/01/2024;S;14.643,85;1.331,26;13.312,59;-23; ;-306.189,57
844;E-DISTRIBUZIONE SPA;3844;21/12/2023;9,24E+11;25/09/2023;10523746355;OC64OS;0;0;21/12/2023;26/10/2023;S;22;3,97;18,03;56; ;1.009,68
0;* RISULTATO 4o TRIMESTRE *;0; ;***************; ;0; ;0;0; ; ; ;1.175.120,79;115.782,34;1.059.338,45;-6,98; ;-7.390.552,13
