num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
309;1;9999999;316,31;316,31;CANATO COSTRUZIONI SRL;7996988B41;SALDO Fatt.n. 8  del 01/02/2021 INTERVENTI PER LA MESSA IN SICUREZZA GENERALE AMBIENTI PIANO TERRA ISTITUTO COMPRENSIVO DON CHENDI-SCUOLA MATERNA E SCUOLA PRIMARIA FORLANINI  IN TRESIGALLO - STATO FINALE DEI LAVORI;04/02/2021;8212;0;408;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
310;1;9999999;121,16;121,16;FERRAMENTA BENINI MASSIMO;Z0B2EC88CC;SALDO Fatt.n. 17-FE  del 29/01/2021 FORNITURA MATERIALE DI FERRAMENTA;04/02/2021;8650;0;717;1;Spese correnti;3;Acquisto di beni e servizi
314;1;9999999;854;854;CPL CONCORDIA SOC. COOP. A R.L.;Z2D2FCC558;SALDO Fatt.n. 0021000787  del 31/01/2021 INTERVENTO DI MANUTENZIONE IMPIANTO DI RISCALDAMENTO - SOSTITUZIONE CALDAIA PRESSO SCUOLE MEDIE LOC. FORMIGNANA;09/02/2021;6301;0;718;1;Spese correnti;3;Acquisto di beni e servizi
315;1;9999999;228,15;228,15;CPL CONCORDIA SOC. COOP. A R.L.;Z712D76D79;SALDO Fatt.n. 0021000733  del 31/01/2021 GESTIONE CALORE PRESSO PALESTRE COMUNALI A SEGUITO DELL' EMERGENZA EPIDEMIOLOGICA DA COVID-19 - PERIODO 01/07-30/09/2020;09/02/2021;6303;0;349;1;Spese correnti;3;Acquisto di beni e servizi
316;1;9999999;334,71;334,71;CPL CONCORDIA SOC. COOP. A R.L.;Z712D76D79;SALDO Fatt.n. 0021000734  del 31/01/2021 GESTIONE CALORE PRESSO TEATRI COMUNALI A SEGUITO DELL EMERGENZA EPIDEMIOLOGICA DA COVID-19 - PERIODO 01/07-30/09/2020;09/02/2021;6303;0;349;1;Spese correnti;3;Acquisto di beni e servizi
317;1;9999999;5.028,40;5.028,40;CPL CONCORDIA SOC. COOP. A R.L.;Z712D76D79;SALDO Fatt.n. 0021000732  del 31/01/2021 GESTIONE CALORE PRESSO GLI EDIFICI COMUNALI A SEGUITO DELL' EMERGENZA EPIDEMIOLOGICA DA COVID-19 - PERIODO 01/07-30/09/2020;09/02/2021;6303;0;349;1;Spese correnti;3;Acquisto di beni e servizi
318;1;9999999;527,04;527,04;CPL CONCORDIA SOC. COOP. A R.L.;Z942F8FFE4;SALDO Fatt.n. 0021000786  del 31/01/2021 INTERVENTO MANUTENZIONE IMPIANTO RISCALDAMENTO ASILO NIDO FORMIGNMANA - SOSTITUZIONE POMPA ACQUA CALDA CIRCUITO ACS;09/02/2021;6600;0;670;1;Spese correnti;3;Acquisto di beni e servizi
319;1;9999999;33.541,46;33.541,46;CPL CONCORDIA SOC. COOP. A R.L.;82935630B3;SALDO Fatt.n. 0021000949  del 31/01/2021 LAVORI DI I.C. DON CHENDI - RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE FORLANINI - LOTTO II -SOSTITUZIONE CALDAIA;09/02/2021;8190;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
320;1;9999999;150;150;AMMINISTRAZIONE PROVINCIALE DI FERRARA;Z882D93F83;RIMBORSO FORFETTARIO UFFICIO SAS LR 19/2008;09/02/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
321;1;9999999;3.602,66;3.602,66;BREGOLI GROUP SRL;Z2D2F9EBE0;SALDO Fatt.n. 000001/PA  del 31/01/2021 FORNITURA ATTTREZZATURE PER MANUTENZIOEN DEL VERDE;09/02/2021;8467;0;687;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
322;1;9999999;107,36;214,72;SUPERBETON S.P.A.;Z632F96F34;SALDO Fatt.n. VP/53  del 30/01/2021 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;09/02/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
322;2;9999999;107,36;214,72;SUPERBETON S.P.A.;Z632F96F34;SALDO Fatt.n. VP/54  del 30/01/2021 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;09/02/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
323;1;9999999;15.250,00;15.250,00;PROGETTO SEGNALETICA SRL;Z532EB025E;SALDO Fatt.n. 000005/PA  del 08/01/2021 INTERVENTI DI MANUTENZIONE SEGNALETICA ORIZZONTALE INCLUSI ONERI SICUREZZA;09/02/2021;8551;0;517;1;Spese correnti;3;Acquisto di beni e servizi
324;1;9999999;200;200;GRAFICHE GASPARI SRL;Z3D2E49DEB;SALDO Fatt.n. 00794/S  del 29/01/2021 CORSO DI FORMAZIONE ON LINE LA NOTIFICAZIONE DEGLI ATTI AMMINISTRATIVI;11/02/2021;805;0;454;1;Spese correnti;3;Acquisto di beni e servizi
325;1;9999999;2.651,57;2.651,57;MARSH SPA;Z962D90C61;CC-7758815 CIG Z962D90C61 - POLIZZA R.C. PATRIMONIALE;11/02/2021;902;0;391;1;Spese correnti;10;Altre spese correnti
326;1;9999999;8.766,00;8.766,00;MARSH SPA;8357964A13;CC-7758788 CIG 8357964A13 - POLIZZA ALL RISKS;11/02/2021;902;0;392;1;Spese correnti;10;Altre spese correnti
327;1;9999999;19.500,00;19.500,00;MARSH SPA;831062725B;CC-7758812 CIG 8363729F7F -  POLIZZA RCT/RCO;11/02/2021;905;0;77;1;Spese correnti;10;Altre spese correnti
328;1;9999999;83;83;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009325160  del 31/01/2021 FORNITURA CARBURANTI MEZZI COMUNALI GENNAIO 2021;11/02/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
329;1;9999999;405,11;405,11;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009325160  del 31/01/2021 FORNITURA CARBURANTI MEZZI COMUNALI GENNAIO 2021;11/02/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
330;1;9999999;45;45;LE DELIZIE DI MARTINA SRL; ;AZIONI DI SOLIDARIETA' ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;11/02/2021;3651;0;659;1;Spese correnti;3;Acquisto di beni e servizi
331;1;9999999;427;427;CPL CONCORDIA SOC. COOP. A R.L.;Z482EC53A0;ACCONTO Fatt.n. 0021000784  del 31/01/2021 INTERVENTO MANUTENZIONE IMPIANTO RISCALDAMENTO SPOGLIATOI CAMPO DA TENNIS TRESIGALLO-SOSTITUZIONE SCHEDA ELETTRONICA, POMPA CIRCUITO RISCALDAMENTO ACCESSORI ALLA CALDAIA;11/02/2021;6301;0;526;1;Spese correnti;3;Acquisto di beni e servizi
332;1;9999999;268,4;268,4;CPL CONCORDIA SOC. COOP. A R.L.;Z482EC53A0;SALDO Fatt.n. 0021000784  del 31/01/2021 INTERVENTO MANUTENZIONE IMPIANTO RISCALDAMENTO SPOGLIATOI CAMPO DA TENNIS TRESIGALLO-SOSTITUZIONE SCHEDA ELETTRONICA, POMPA CIRCUITO RISCALDAMENTO ACCESSORI ALLA CALDAIA;11/02/2021;6301;0;678;1;Spese correnti;3;Acquisto di beni e servizi
333;1;9999999;519,72;519,72;CPL CONCORDIA SOC. COOP. A R.L.;ZF12F9016D;SALDO Fatt.n. 0021000785  del 31/01/2021 INTERVENTO MANUTENZIONE IMPIANTO RISCALDAMENTO BIBLIOTECA FORMIGNANA - SOSTITUZIONE VALVOLA MECCANIVA;11/02/2021;6301;0;686;1;Spese correnti;3;Acquisto di beni e servizi
334;1;9999999;1.174,86;1.174,86;CPL CONCORDIA SOC. COOP. A R.L.;ZB42FA0C57;SALDO Fatt.n. 0021000791  del 31/01/2021 INTERVENTO MANUTENZIONE IMPIANTO RISCALDAMENTO MUNICIPIO TRESIGALLO - SOSTITUZIONE TERMOSTATI E POMPA CIRCUITO RISCALDAMENTO;11/02/2021;6301;0;688;1;Spese correnti;3;Acquisto di beni e servizi
335;1;9999999;179,99;179,99;GEDI DIGITAL SRL;ZB32FBADC0;SALDO Fatt.n. 2007_19  del 05/01/2021 RINNOVO ABBONAMENTO QUOTIDIANO ON LINE LA NUOVA FERRARA;11/02/2021;7000;0;699;1;Spese correnti;3;Acquisto di beni e servizi
336;1;9999999;53,38;53,38;AMMINISTRAZIONE PROVINCIALE DI FERRARA;Z362F10B9D;RICHIESTA AUTORIZZAZIONE INTERVENTI METROPOLI DI PAESAGGIO-TRESIGNANA;11/02/2021;8310;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
337;1;9999999;42;42;AMMINISTRAZIONE PROVINCIALE DI FERRARA;Z362F10B9D;RICHIESTA NULLA OSTA INTERVENTO METROPOLI DI PAESAGGIO-TRESIGNANA;11/02/2021;8310;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
339;1;9999999;1.371,51;1.371,51;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;IMPEGNO DI SPESA PER LIQUIDAZIONE QUOTA ASSOCIATIVA ANNUALE ANCI NAZIONALE - ANNO 2021;15/02/2021;5003;0;118;1;Spese correnti;3;Acquisto di beni e servizi
340;1;9999999;2.510,80;2.510,80;AGESTE SOC.COOP. A R.L.;8409665319;ACCONTO Fatt.n. 188  del 31/01/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI GENNAIO 2021;15/02/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
341;1;9999999;146,4;146,4;AGESTE SOC.COOP. A R.L.;Z3C2F32E5F;ACCONTO Fatt.n. 187  del 31/01/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO PER AUMENTO FREQUENZA -GENNAIO 2021;15/02/2021;6210;0;583;1;Spese correnti;3;Acquisto di beni e servizi
342;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;SALDO Fatt.n. 186  del 31/01/2021 INTERVENTO DI PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI TRESIGALLO - GENNAIO 2021;15/02/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
343;1;9999999;60,02;60,02;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 188  del 31/01/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI GENNAIO 2021;15/02/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
344;1;9999999;146,4;146,4;AGESTE SOC.COOP. A R.L.;Z3C2F32E5F;SALDO Fatt.n. 187  del 31/01/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO PER AUMENTO FREQUENZA -GENNAIO 2021;15/02/2021;6210;0;583;1;Spese correnti;3;Acquisto di beni e servizi
345;1;9999999;2.677,90;2.677,90;AGESTE SOC.COOP. A R.L.;ZB02FB78FA;SALDO Fatt.n. 161  del 31/01/2021 INTERVENTO DI PULIZIA STRAORDINARIA MUNICIPIO DI TRESIGALLO -   GENNAIO 2021;15/02/2021;6210;0;698;1;Spese correnti;3;Acquisto di beni e servizi
346;1;9999999;8.369,20;8.369,20;PROGETTO SEGNALETICA SRL;Z9F2FC1E04;SALDO Fatt.n. 000034/PA  del 31/01/2021 INTERVENTI DI MANUTENZIONE SEGNALETICA VERTICALE;15/02/2021;8551;0;711;1;Spese correnti;3;Acquisto di beni e servizi
427;1;9999999;2.440,00;2.440,00;STUDIO RSPP SRLS;ZCF28A547B;SALDO Fatt.n. 71  del 30/01/2021 COMPENSO PER PRESTAZIONI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE;17/02/2021;840;0;282;1;Spese correnti;3;Acquisto di beni e servizi
428;1;9999999;21,9;61,65;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/15425  del 09/02/2021 SPESE ENERGIA ELETTRICA VIDEOSORVEGLIANZA P.LE FORLANINI 32 - GENNAIO 2021;17/02/2021;1705;0;116;1;Spese correnti;3;Acquisto di beni e servizi
428;2;9999999;39,75;61,65;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/15424  del 09/02/2021 SPESE ENERGIA ELETTRICA VIDEOSORVEGLIANZA VIA AGNELLI - GENNAIO 2021;17/02/2021;1705;0;116;1;Spese correnti;3;Acquisto di beni e servizi
429;1;9999999;557;557;AMMINISTRAZIONE PROVINCIALE DI FERRARA; ;CONVENZIONE NUTRIE - CONVENZIONE TRA LA PROVINCIA DI FERRARA, I COMUNI, IL CONSORZIO DI BONIFICA PIANURA DI FERRARA, LENTE DI GESTIONE PER I PARCHI E LE BIODIVERSITA DELTA DEL PO E LAGENZIA INTERREGIONALE PER IL FIUME PO  A.I.P.O., PER IL COORDINAMEN;17/02/2021;3150;0;68;1;Spese correnti;4;Trasferimenti correnti
431;1;9999999;381,62;381,62;SECURITY FIRE S.R.L.;Z602F77D4C;SALDO Fatt.n. 261/A  del 03/02/2021 FORNITURA TARGHE SEGNALETICA VIDEOSORVEGLIANZA;17/02/2021;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
432;1;9999999;127,64;127,64;REGIONE EMILIA-ROMAGNA; ;PRATICA FE19T0066 - CANONE 2021 PER UTILIZZO AREA DEMANIALE;18/02/2021;3900;0;128;1;Spese correnti;4;Trasferimenti correnti
433;1;9999999;127,64;127,64;REGIONE EMILIA-ROMAGNA; ;SISTEB FE05T0154 - CANONE 2021 DEMANIO IDRICO;18/02/2021;3900;0;129;1;Spese correnti;4;Trasferimenti correnti
434;1;9999999;164,4;164,4;REGIONE EMILIA-ROMAGNA; ;SISTEB FE19A0018 - CANONE 2021;18/02/2021;3900;0;130;1;Spese correnti;4;Trasferimenti correnti
437;1;9999999;732;732;STUDIO RSPP SRLS;ZC92A984C8;SALDO Fatt.n. 80  del 30/01/2021 REDAZIONE PIANO EMERGENZA ED EVACUAZIONE RELATIVO AL TEATRO DI FORMIGNANA;23/02/2021;846;0;611;1;Spese correnti;3;Acquisto di beni e servizi
438;1;9999999;854;854;PASS S.R.L.;Z662A9829C;SALDO Fatt.n. 2B  del 10/02/2021 ANALISI E VERIFICA DOCUMENTAZIONI NECESSARIE E OBBLIGATORIE SECONDO LE NORME VIGENTI PER  PRESENTAZIONE  RICHIESTA AUTORIZZAZIONE AL SUAP DI TRESIGNANA DALLE ASSOCIAZIONI DEL TERRITORIO CHE ORGANIZZANO MANIFESTAZIONI;23/02/2021;846;0;612;1;Spese correnti;3;Acquisto di beni e servizi
439;1;9999999;23,18;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00131870  del 11/02/2021 SPESE TELEFONICHE AVIS FORMIGNANA - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
439;2;9999999;32,53;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00128943  del 11/02/2021 SPESE TELEFONICHE FAX FORMIGNANA - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
439;3;9999999;34,95;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00124809  del 11/02/2021 SPESE TELEFONICHE CENTRALINO FORMIGNANA - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
439;4;9999999;55,39;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00130574  del 11/02/2021 SPESE TELEFONICHE  NUMERO EMERGENZA TRESIGALLO - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
439;5;9999999;55,39;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00132752  del 11/02/2021 SPESE TELEFONICHE ANAGRAFE FORMIGNANA - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
439;6;9999999;58,08;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00127940  del 11/02/2021 SPESE TELEFONICHE CENTRALINO FORMIGNANA - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
439;7;9999999;72,52;332,04;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00131666  del 11/02/2021 SPESE TELEFONICHE INTERNET COMUNE - 2 BIM 2021;23/02/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
440;1;9999999;307,23;307,23;TIM S.P.A;Z4C2579C1F;SALDO Fatt.n. 7X00513921  del 11/02/2021 SPESE TELEFONIA MOBILE - 2 BIM 2021;23/02/2021;1204;0;127;1;Spese correnti;3;Acquisto di beni e servizi
441;1;9999999;22,52;253,1;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00132293  del 11/02/2021 SPESE TELEFONICHE  SCUOLE TRESIGALLO - 2 BIM 2021;23/02/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
441;2;9999999;22,73;253,1;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00129076  del 11/02/2021 SPESE TELEFONICHE  SCUOLE TRESIGALLO - 2 BIM 2021;23/02/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
441;3;9999999;27,82;253,1;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00131928  del 11/02/2021 SPESE TELEFONICHE SCUOLA PRIMARIA FORMIGNANA - 2 BIM 2021;23/02/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
441;4;9999999;88,04;253,1;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00133412  del 11/02/2021 SPESE TELEFONICHE SCUOLE MEDIE FORMIGNANA - 2 BIM 2021;23/02/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
441;5;9999999;91,99;253,1;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00132292  del 11/02/2021 SPESE TELEFONICHE SCUOLE MEDIE TRESIGALLO - 2 BIM 2021;23/02/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
442;1;9999999;10,98;43,71;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00133605  del 11/02/2021 SPESE TELEFONICHE BIBLIOTECA E UFFICIO DI PIANO TRESIGALLO - 2 BIM 2021;23/02/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
442;2;9999999;32,73;43,71;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00131935  del 11/02/2021 SPESE TELEFONICHE BIBLIOETCA FORMIGNANA - 2 BIM 2021;23/02/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
443;1;9999999;23,78;23,78;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00131888  del 11/02/2021 SPESE TELEFONICHE  ASILO NIDO TRESIGALLO - 2 BIM 2021;23/02/2021;1230;0;126;1;Spese correnti;3;Acquisto di beni e servizi
444;1;9999999;1.849,73;1.849,73;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034742  del 12/02/2021 FORNITURA GAS SEDI MUNICIPALI GENNAIO 2021;23/02/2021;1900;0;78;1;Spese correnti;3;Acquisto di beni e servizi
445;1;9999999;2.971,85;2.971,85;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211034741  del 12/02/2021 FORNITURA GAS SCUOLE ELEMENTARI E MEDIE E MESA SCOLASTICA MESE DI GENNAIO 2021;23/02/2021;1905;0;79;1;Spese correnti;3;Acquisto di beni e servizi
446;1;9999999;5.026,16;5.026,16;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211034741  del 12/02/2021 FORNITURA GAS SCUOLE ELEMENTARI E MEDIE E MESA SCOLASTICA MESE DI GENNAIO 2021;23/02/2021;1915;0;80;1;Spese correnti;3;Acquisto di beni e servizi
447;1;9999999;3.752,45;3.752,45;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034738  del 12/02/2021 FORNITURA GAS BIBLIOTECHE COMUNALI MESE DI GENNAIO 2021;23/02/2021;1925;0;81;1;Spese correnti;3;Acquisto di beni e servizi
448;1;9999999;82,55;82,55;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034743  del 12/02/2021 FORNITURA GAS TEATRI COMUNALI MESE DI GENNAIO 2021;23/02/2021;1930;0;82;1;Spese correnti;3;Acquisto di beni e servizi
449;1;9999999;72,56;514,74;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211034739  del 12/02/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' GENNAIO 2021;23/02/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
449;2;9999999;72,63;514,74;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211034739  del 12/02/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' GENNAIO 2021;23/02/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
449;3;9999999;182,99;514,74;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211034739  del 12/02/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' GENNAIO 2021;23/02/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
449;4;9999999;186,56;514,74;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034739  del 12/02/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' GENNAIO 2021;23/02/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
450;1;9999999;1.759,95;1.759,95;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034737  del 12/02/2021 FORNITURA GAS ASILI NIDO COMUNALI MESE DI GENNAIO 2021;23/02/2021;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi
451;1;9999999;686,3;686,3;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034741  del 12/02/2021 FORNITURA GAS SCUOLE ELEMENTARI E MEDIE E MESA SCOLASTICA MESE DI GENNAIO 2021;23/02/2021;1941;0;85;1;Spese correnti;3;Acquisto di beni e servizi
452;1;9999999;1.459,13;1.459,13;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211034740  del 12/02/2021 FORNITURA GAS EDIFICI PATRIMONIO COMUNALE MESE DI GENNAIO 2021;23/02/2021;1946;0;86;1;Spese correnti;3;Acquisto di beni e servizi
453;1;9999999;1.368,47;1.368,47;LA VALLE TRASPORTI SRL;85549410A6;ACCONTO Fatt.n. 00015PA  del 31/01/2021 SERVIZIO TRASPORTO SCOLASTICO LOC. FORMIGNANA GENNAIO 2021;23/02/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
454;1;9999999;15.056,09;15.056,09;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00007G  del 31/01/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST- MESE DI GENNAIO 2021;23/02/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
455;1;9999999;24.553,41;84.777,75;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00013PA  del 31/01/2021 SERVIZIO TRASPORTO SCOLASTICO LOC. FORMIGNANA SETTEMBRE-DICEMBRE2020;23/02/2021;2000;0;715;1;Spese correnti;3;Acquisto di beni e servizi
455;2;9999999;60.224,34;84.777,75;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00005G  del 31/01/2021 SERVIZIO TRASPORTO SCOLASTICO E ACCOMPAGNAMENTO SVOLTO DA SST PERIODO SETTEMBRE-DICEMBRE 2020;23/02/2021;2000;0;715;1;Spese correnti;3;Acquisto di beni e servizi
456;1;9999999;4.769,88;4.769,88;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00015PA  del 31/01/2021 SERVIZIO TRASPORTO SCOLASTICO LOC. FORMIGNANA GENNAIO 2021;23/02/2021;2000;0;715;1;Spese correnti;3;Acquisto di beni e servizi
457;1;9999999;1.534,79;16.103,40;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000606095  del 31/01/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLE FORMIGNANA - GENNAIO 2021;23/02/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
457;2;9999999;3.676,36;16.103,40;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000606094  del 31/01/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA  TRESIGALLO - GENNAIO 2021;23/02/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
457;3;9999999;10.892,25;16.103,40;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000606093  del 31/01/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE  TRESIGALLO - GENNAIO 2021;23/02/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
458;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 1/12  del 10/02/2021 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI GENNAIO 2021;23/02/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
459;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 1/PA  del 29/01/2021 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA MESE DI GENNAIO 2021;23/02/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
460;1;9999999;21.523,00;21.523,00;AMI - AGENZIA MOBILITA' IMPIANTI; ;TRASPORTO PUBBLICO LOCALE - SERVIZIO EXTRAURBANO - CONTRIBUTO ANNO 2021 - IMPEGNO DI SPESA ED EROGAZIONE;23/02/2021;3400;0;140;1;Spese correnti;4;Trasferimenti correnti
462;1;9999999;15.400,00;15.400,00;"ISTITUTO  COMPRENSIVO ""DON CHENDI"""; ;ISTITUTO COMPRENSIVO D. CHENDI DI TRESIGNANA - CONTRIBUTI PER SPESE VARIE DUFFICIO ART. 3 C. 2 LEGGE 11/1/96 N. 23 - ESERCIZIO 2021;23/02/2021;3500;0;139;1;Spese correnti;4;Trasferimenti correnti
463;1;9999999;90;90;ITALIA FRUTTA DI RUSSO ANGELO & C. SNC; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;23/02/2021;3651;0;659;1;Spese correnti;3;Acquisto di beni e servizi
464;1;9999999;4.677,42;4.677,42;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 38  del 31/01/2021 SERVIZIO TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - GENNAIO 2021;23/02/2021;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
465;1;9999999;260;260;ASSOCIAZIONE ATRIUM; ;ASSOCIAZIONE ATRIUM QUOTA ASSOCIATIVA ANNO 2021;23/02/2021;3701;0;142;1;Spese correnti;3;Acquisto di beni e servizi
466;1;9999999;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021";23/02/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
