Stampa;12-04-2022 -;16:50:17;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
304;2;9999999;512,45;535,42;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026039 del 28/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO periodo: 01.12.2021-31.12.2021 kWh 1985;09/02/2022;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
305;1;9999999;680,76;680,76;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026044 del 28/01/2022 FORNITURA ENERGIA ELETTRICA SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA periodo: 01.12.2021-31.12.2021 kWh 11417;09/02/2022;1710;0;375;1;Spese correnti;3;Acquisto di beni e servizi
306;1;9999999;1.152,17;1.152,17;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026044 del 28/01/2022 FORNITURA ENERGIA ELETTRICA SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA periodo: 01.12.2021-31.12.2021 kWh 11417;09/02/2022;1725;0;376;1;Spese correnti;3;Acquisto di beni e servizi
307;1;9999999;173,67;173,67;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026044 del 28/01/2022 FORNITURA ENERGIA ELETTRICA SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA periodo: 01.12.2021-31.12.2021 kWh 11417;09/02/2022;1730;0;377;1;Spese correnti;3;Acquisto di beni e servizi
308;1;9999999;750,3;750,3;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026046 del 28/01/2022 FORNITURA ENERGIA ELETTRICA BIBLIOTECHE periodo: 01.12.2021-31.12.2021 kWh 4046;09/02/2022;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
309;1;9999999;622,41;622,41;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026040 del 28/01/2022 FORNITURA ENERGIA ELETTRICA TEATRI COMUNALI periodo: 01.12.2021-31.12.2021 kWh 3170;09/02/2022;1740;0;378;1;Spese correnti;3;Acquisto di beni e servizi
310;1;9999999;5,42;299,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026045 del 28/01/2022 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA' periodo: 01.12.2021-31.12.2021 POD IT001E04011729 Contatore 000000000000017781 kWh 0;09/02/2022;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
310;2;9999999;89,99;299,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026044 del 28/01/2022 FORNITURA ENERGIA ELETTRICA SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA periodo: 01.12.2021-31.12.2021 kWh 11417;09/02/2022;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
310;3;9999999;203,95;299,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026047 del 28/01/2022 FORNITURA ENERGIA ELETTRICA NUOVA PALESTRA TRESIGALLO periodo: 01.12.2021-31.12.2021 POD IT001E04011745 Contatore 000000000000414275 kWh 501;09/02/2022;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
311;1;9999999;16.810,90;16.810,90;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026038 del 28/01/2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA periodo: 01.10.2021-31.12.2021 kWh 91107;09/02/2022;1750;0;381;1;Spese correnti;3;Acquisto di beni e servizi
312;1;9999999;644,29;644,29;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026041 del 28/01/2022 FORNITURA ENERGIA ELETTRICA ASILI NIDO COMUNALI periodo: 01.12.2021-31.12.2021 kWh 3630;09/02/2022;1755;0;382;1;Spese correnti;3;Acquisto di beni e servizi
313;1;9999999;221,44;221,44;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026043 del 28/01/2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VOTIVA periodo: 01.12.2021-31.12.2021 kWh 1215;09/02/2022;1765;0;383;1;Spese correnti;3;Acquisto di beni e servizi
314;1;9999999;122;122;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 79 del 31/01/2022 SERVIZIO PULIZIA PARCO SCERIFFI TRESIGALLO GENNAIO 2022;09/02/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
315;1;9999999;46,36;46,36;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 79 del 31/01/2022 SERVIZIO PULIZIA PARCO SCERIFFI TRESIGALLO GENNAIO 2022;09/02/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
316;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 78 del 31/01/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI GENNAIO 2022;09/02/2022;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
317;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z483491E6C;Fatt.n. 80 del 31/01/2022 SERVIZIO PULIZIE INTEGRAZIONE MUNICIPIO DI TRESIGALLO GENNAIO 2022;09/02/2022;6210;0;670;1;Spese correnti;3;Acquisto di beni e servizi
318;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000005/EL del 28/01/2022 CANONE NOLEGGIO FOTOCOPIATORI PRIMO TRIMESTRE 2022;09/02/2022;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
319;1;9999999;18.397,60;18.397,60;BELTRAMI STEFANO;Z9330E5EA3;"Fatt.n. pa06/22 del 02/02/2022 ESTENSIONE INCARICO PROG. DEFINITIVA/ESECUTIVA E COORD. SIC. IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI RELATIVAMENTE ALLE OPERE ""I.C. DON CHENDI SCUOLA SECONDARIA DI I GRADO DON CHENDI- MESSA IN SICUREZZA";09/02/2022;8191;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
320;1;9999999;1.966,64;1.966,64;BELTRAMI STEFANO;Z9330E5EA3;"Fatt.n. pa06/22 del 02/02/2022 ESTENSIONE INCARICO PROG. DEFINITIVA/ESECUTIVA E COORD. SIC. IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI RELATIVAMENTE ALLE OPERE ""I.C. DON CHENDI SCUOLA SECONDARIA DI I GRADO DON CHENDI- MESSA IN SICUREZZA";09/02/2022;8191;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
321;1;9999999;241,56;241,56;CSI CENTRO SERVIZI IMPIANTI SRL;Z4B346A0F2;"Fatt.n. 82 del 31/01/2022 BIBLIOTECA DI TRESIGALLO. CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE L.R. N. 18/2000"" - RIPRISTINO COMPARTIMENTAZIONE ANTINCENDIO VANO SCALA""";09/02/2022;8461;0;681;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
322;1;9999999;1.037,00;1.037,00;SUPERBETON S.P.A.;Z1E34CE4A1;Fatt.n. VP/57 del 31/01/2022 CLORURO DI SODIO - SALGEMMA SFUSO (ANTIGHIACCIO PER SUPERFICI ESTERNE);09/02/2022;8550;0;106;1;Spese correnti;3;Acquisto di beni e servizi
323;1;9999999;475,63;475,63;AGENZIA DELLE ENTRATE;;IVA COMMERCIALE A DEBITO - MESE DI GENNAIO 2022 tramite F24EP REG. 16/02/2022;09/02/2022;5002;0;149;1;Spese correnti;10;Altre spese correnti
329;1;9999999;1.312,00;1.312,00;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 26 FTE del 31/01/2022 SORVEGLIANZA SANITARIA DIPENDENTI;14/02/2022;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
330;1;9999999;741,77;741,77;ITALIANA PETROLI SPA;784601613B;Fatt.n. 9500271201 del 31/01/2022 FORNITURA CARBURANTI AUTOMEZZI GENNAIO 2022;14/02/2022;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
331;1;9999999;808,5;808,5;LA VALLE TRASPORTI SRL;Z463473D74;SALDO Fatt.n. 00025PA del 31/01/2022 TRASPORTO SCOLASTICO SANIFICAZIONE MEZZI GENNAIO 2022;14/02/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
332;1;9999999;74,84;19.224,87;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00024PA del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO SCUOLABUS GENNAIO 2022;14/02/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
332;2;9999999;6.138,35;19.224,87;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00017PA del 31/01/2022 NOLEGGIO AUTOBUS SCUOLA DAL 01/01/2022 AL 31/01/2022 CON ITINERARIO FORMIGNANA (FE) - FORMIGNANA (FE) - TRASP. SCOLASTICO/NOLEGGIO N° 116560;14/02/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
332;3;9999999;13.011,68;19.224,87;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00002G del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST TRESIGALLO - GENNAIO 2022;14/02/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
333;1;9999999;788,22;8.785,58;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000606768 del 31/01/2022 PASTI APPALTO MENSA SCOLASTICA - GENNAIO 2022;14/02/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
333;2;9999999;2.213,07;8.785,58;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000606767 del 31/01/2022 PASTI APPALTO MENSA MATERNA TRESIGALLO - GENNAIO 2022;14/02/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
333;3;9999999;5.784,29;8.785,58;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000606766 del 31/01/2022 PASTI APPALTO MENSA ELEMENTARE TRESIGALLO - GENNAIO 2022;14/02/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
334;1;9999999;10.794,54;10.794,54;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 1/12 del 03/02/2022 SERVIZIO DI GESTIONE DEL NIDO COMUNALE TRESIGALLO - COSTI STRAORDINARI EMERGENZA COVID;14/02/2022;3351;0;418;1;Spese correnti;3;Acquisto di beni e servizi
335;1;9999999;11.508,31;11.508,31;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 1/PA del 09/02/2022 GESTIONE ASILO NIDO FORMIGNANA GENNAIO 2022;14/02/2022;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
336;1;9999999;4.523,64;4.523,64;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;Z1132D4165;Fatt.n. 50 del 31/01/2022 GENNAIO 2022 - SERVIZIO TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI;14/02/2022;3699;0;471;1;Spese correnti;3;Acquisto di beni e servizi
337;1;9999999;280,55;562,22;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022012220 del 31/01/2022 32334495-008 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI NOVEMBRE 2021 - QUOTA 2;14/02/2022;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
337;2;9999999;281,67;562,22;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022012540 del 31/01/2022 32334495-008 - SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI DICEMBRE 2021;14/02/2022;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
338;1;9999999;25.345,94;25.345,94;CHIARATI SISTEMI SRL;Z9831B61A8;Fatt.n. 7/E del 09/02/2022 SICUREZZA URBANA-PROGETTO VIDEOSORVEGLIANZA URBANA PER IL COMUNE TRESIGNANA INTERVENTI AGGIUNTIVI;14/02/2022;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
339;1;9999999;29.524,00;29.524,00;BALDO ADOLFO;Z1F33A15D1;Fatt.n. 000004-2022 del 07/02/2022 LAVORI DI MANUTENZIONE STRAORDINARIA E NUOVI OSSARI CIMITERI DI TRESIGALLO E DI RERO;14/02/2022;8531;0;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
340;1;9999999;588,65;588,65;MPLC ITALIA SRL;ZF2350C719;Fatt.n. FATTPA 34_2022 del 08/02/2022 LICENZA PER PROIEZIONI CINEMATOGRAFICHE BIBLIOTECHE VALIDITA' 25/02/2022 - 25/02/2023;14/02/2022;9250;0;147;1;Spese correnti;3;Acquisto di beni e servizi
341;1;9999999;2.651,47;2.651,47;ARIOSTEA BROKER SRL;Z962D90C61;LIQUIDAZIONE PREMIO ASSICURAZIONE R.C. PATRIMONIALE 31/12/2021 - 30/06/2022;14/02/2022;902;0;391;1;Spese correnti;10;Altre spese correnti
342;1;9999999;8.766,00;8.766,00;ARIOSTEA BROKER SRL;8357964A13;LIQUIDAZIONE PREMIO POLIZZA ALL RISKS PERIODO 31/12/2021 - 30/06/2022;14/02/2022;902;0;392;1;Spese correnti;10;Altre spese correnti
343;1;9999999;19.500,00;19.500,00;ARIOSTEA BROKER SRL;8363729F7F;LIQUIDAZIONE PREMIO POLIZZA R.C. DIVERSI RCT/O PERIODO 31/12/2021 - 30/06/2022;14/02/2022;905;0;77;1;Spese correnti;10;Altre spese correnti
344;1;9999999;523,46;523,46;"UNIONE DI COMUNI ""TERRE E FIUMI""";;Liquidazione spese in conto capitale a Unione Terre e Fiumi;14/02/2022;8403;0;152;2;Spese in conto capitale;3;Contributi agli investimenti
411;1;9999999;5.075,00;5.075,00;DIVERSI DIPENDENTI;;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;806;0;618;1;Spese correnti;3;Acquisto di beni e servizi
413;1;9999999;8.282,54;8.282,54;DIVERSI AMM.RI;;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;1000;0;57;1;Spese correnti;3;Acquisto di beni e servizi
414;1;9999999;414,28;414,28;DIVERSI AMM.RI;;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;1001;0;366;1;Spese correnti;3;Acquisto di beni e servizi
415;1;9999999;220,25;220,25;DIVERSI AMM.RI;;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;1001;0;673;1;Spese correnti;3;Acquisto di beni e servizi
427;1;9999999;237,97;237,97;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z0A3509455;Fatt.n. 85 del 11/02/2022 MANUTENZIONE ORDINARIA TARGA CK485NF FIAT PUNTO;16/02/2022;1103;0;143;1;Spese correnti;3;Acquisto di beni e servizi
428;1;9999999;500;500;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z0A3509455;Fatt.n. 85 del 11/02/2022 MANUTENZIONE ORDINARIA TARGA CK485NF FIAT PUNTO;16/02/2022;1110;0;142;1;Spese correnti;3;Acquisto di beni e servizi
430;1;9999999;9.760,00;9.760,00;ENERGYPIE SRL;Z6D3462D97;Fatt.n. 1_PA del 10/02/2022 LAVORI MANUTENZIONE IMPIANTO ELETTRICO EX BAR TENNIS TRESIGALLO - SPOSTAMENTO CANCELLO METALLICO E SOSTITUZIONE RECINZIONE METALLICA;16/02/2022;8244;0;607;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
431;1;9999999;540,9;540,9;"UNIONE DI COMUNI ""TERRE E FIUMI""";;Trasferimento a Unione Terre e Fiumi del compenso ISTAT ad integrazione del fondo risorse decentrate anno 2021.;16/02/2022;153;0;621;1;Spese correnti;3;Acquisto di beni e servizi
432;1;9999999;40.444,65;40.444,65;"UNIONE DI COMUNI ""TERRE E FIUMI""";;UNIONE DEI COMUNI TERRE E FIUMI DI COPPARO - SERVIZIO DI INTEGRAZIONE SCOLASTICA - CONGUAGLIO SETTEMBRE-DICEMBRE 2021 (A.S. 2021/2022);16/02/2022;3350;0;458;1;Spese correnti;4;Trasferimenti correnti
433;1;9999999;15.950,00;15.950,00;"ISTITUTO COMPRENSIVO ""DON CHENDI""";;ISTITUTO COMPRENSIVO D. CHENDI DI TRESIGNANA - LIQUIDAZIONE CONTRIBUTI PER SPESE VARIE DUFFICIO - ESERCIZIO 2022;16/02/2022;3500;0;144;1;Spese correnti;4;Trasferimenti correnti
437;1;9999999;23,18;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00118564 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 AVIS FORMIGNANA;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
437;2;9999999;32,53;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00120923 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 FAX FORMIGNANA;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
437;3;9999999;34,65;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00117368 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 CENTRALINO LINEA 053359012;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
437;4;9999999;35,55;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00110699 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 CENTRALINO LINEA 053359030;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
437;5;9999999;53,68;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00119462 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 LINEE INTERNET;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
437;6;9999999;55,39;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00107588 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 EX ELEMENTARE FORMIGNANA;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
437;7;9999999;55,39;290,37;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00117995 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 NUMERO EMERGENZE;18/02/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
438;1;9999999;212,54;212,54;TIM S.P.A;Z4C2579C1F;SALDO Fatt.n. 7X00617827 del 10/02/2022 SPESE TELEFONIA LINEE MOBILI PERIODO DICEMBRE 2021 GENNAIO 2022;18/02/2022;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
439;1;9999999;22,95;285,77;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00120800 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 SCUOLE ELEMENTARI - MATERNA TRESIGALLO;18/02/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
439;2;9999999;23,09;285,77;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00107591 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 FAX SCUOLE ELEMENTARI MATERNA TRESIGALLO;18/02/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
439;3;9999999;27,39;285,77;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00112084 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 SCUOLA PRIMARIA FORMIGNANA;18/02/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
439;4;9999999;89,12;285,77;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00112086 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 SCUOLE MEDIE FORMIGNANA;18/02/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
439;5;9999999;123,22;285,77;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00110949 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 SCUOLE MEDIE TRESIGALLO;18/02/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
440;1;9999999;10,98;43,58;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00118038 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 CASA DELLA CULTURA - UFFICIO DI PIANO TRESIGALLO;18/02/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
440;2;9999999;32,6;43,58;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00106978 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 BIBLIOTECA FORMIGNANA;18/02/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
441;1;9999999;24,6;24,6;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00120138 del 10/02/2022 SPESE TELEFONIA PERIODO DICEMBRE 2021 GENNAIO 2022 ASILO NIDO TRESIGALLO;18/02/2022;1230;0;74;1;Spese correnti;3;Acquisto di beni e servizi
442;1;9999999;557;557;AMMINISTRAZIONE PROVINCIALE DI FERRARA;;CONVENZIONE TRA LA PROVINCIA DI FERRARA, I COMUNI, IL CONSORZIO DI BONIFICA PIANURA DI FERRARA, LENTE DI GESTIONE PER I PARCHI E LE BIODIVERSITA DELTA DEL PO E LAGENZIA INTERREGIONALE PER IL FIUME PO A.I.P.O., PER IL COORDINAMENTO DI AZIONI INTEGRAT;18/02/2022;3150;0;166;1;Spese correnti;4;Trasferimenti correnti
443;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
444;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
445;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
446;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
447;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
448;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
449;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
450;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
451;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
452;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
453;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
454;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
455;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
456;1;9999999;102;102;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 2 - LIQUIDAZIONE;18/02/2022;3501;0;145;1;Spese correnti;4;Trasferimenti correnti
457;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 - LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
458;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
459;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
460;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
461;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
463;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
464;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
465;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
466;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
467;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
468;1;9999999;162;162;omissis;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2021/2022 - FASCIA ISEE 1 -LIQUIDAZIONE;18/02/2022;3501;0;671;1;Spese correnti;4;Trasferimenti correnti
