num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2056;1;9999999;96.007,50;96.007,50;"UNIONE DI COMUNI ""TERRE E FIUMI""";;LIQUIDAZIONE AD UNIONE TERRE E FIUMI QUARTA RATA 2021 SPESE GESTIONE ASSP;16/11/2021;3300;0;222;1;Spese correnti;4;Trasferimenti correnti
2057;1;9999999;175.223,10;175.223,10;"UNIONE DI COMUNI ""TERRE E FIUMI""";;LIQUIDAZIONE AD UNIONE TERRE E FIUMI DELLE SPESE CORRENTI. TERZA RATA ANNO 2021;16/11/2021;3600;0;231;1;Spese correnti;4;Trasferimenti correnti
2058;1;9999999;4.066,20;4.066,20;"UNIONE DI COMUNI ""TERRE E FIUMI""";;LIQUIDAZIONE AD UNIONE TERRE E FIUMI SECONDA RATA 2021 SPESE FUNZIONI ERP;16/11/2021;3605;0;322;1;Spese correnti;4;Trasferimenti correnti
2126;1;9999999;110;110;OCCHI NICOLETTA SOCIETA' AGRICOLA S.S.;ZEE33B3114;SALDO Fatt.n. 2/PA del 08/11/2021 FORNITURA PIANTE - 4 CORONE PER LOCALITA' TRESIGALLO- CELEBRAZIONE DEL 4 NOVEMBRE 2021;22/11/2021;1050;0;516;1;Spese correnti;3;Acquisto di beni e servizi
2127;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00273PA del 31/10/2021 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO SCUOLABUS MESE DI OTTOBRE 2021;22/11/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
2128;1;9999999;9.000,00;9.000,00;CAMST S.C.R.L.;80103237A6;ACCONTO Fatt.n. 2000686336 del 31/10/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLE ELEMENTARI TRESIGALLO - MESE DI OTTOBRE 2021;22/11/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2129;1;9999999;1.825,02;10.493,19;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000686338 del 31/10/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA - MESE DI OTTOBRE 2021;22/11/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2129;2;9999999;4.108,64;10.493,19;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000686336 del 31/10/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLE ELEMENTARI TRESIGALLO - MESE DI OTTOBRE 2021;22/11/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2129;3;9999999;4.559,53;10.493,19;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000686337 del 31/10/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO - MESE DI OTTOBRE 2021;22/11/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2130;1;9999999;10.794,54;10.794,54;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;SALDO Fatt.n. 10/12 del 08/11/2021 SERVIZIO DI GESTIONE DEL NIDO COMUNALE DI TRESIGALLO MESE DI OTTOBRE 2021;22/11/2021;3351;0;418;1;Spese correnti;3;Acquisto di beni e servizi
2131;1;9999999;5.717,80;5.717,80;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;Z1132D4165;SALDO Fatt.n. 467 del 31/10/2021 SERVIZIO TRASPORTO ALUNNI DISABILI MESE DI OTTOBRE 2021;22/11/2021;3699;0;415;1;Spese correnti;3;Acquisto di beni e servizi
2132;1;9999999;3.000,32;3.000,32;CONSORZIO DI BONIFICA PIANURA DI FERRAR;;CF 02035700380 - 20211818800159793 PAGAMENTO CANONE CONCESSIONI 2021 CONSORZIO DI BONIFICA PIANURA DI FERRARA;22/11/2021;3900;0;529;1;Spese correnti;4;Trasferimenti correnti
2133;1;9999999;1.395,03;1.395,03;ITC PACLE V. BACHELET;;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - PROGETTO TUTOR - ITCPACLE V. BACHELET DI FERRARA - A.S. 2021/2022 IMPEGNO DI SPESA ED EROGAZIONE;22/11/2021;3953;0;543;1;Spese correnti;4;Trasferimenti correnti
2134;1;9999999;2.135,46;2.135,46;IIS N. COPERNICO A. CARPEGGIANI;;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA PROGETTO TUTOR - A.S. 2021/2022 - ISTITUTO ISTRUZIONE SUPERIORE N. COPERNICO A. CARPEGGIANI - IMPEGNO DI SPESA ED EROGAZIONE;22/11/2021;3953;0;544;1;Spese correnti;4;Trasferimenti correnti
2135;1;9999999;4.328,56;4.328,56;I.I.S. LUIGI EINAUDI;;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - PROGETTO TUTOR -A.S. 2021/2022 - ISTITUTO DI ISTRUZIONE SUPERIORE LUIGI EINAUDI DI FERRARA - IMPEGNO DI SPESA ED EROGAZIONE;22/11/2021;3953;0;545;1;Spese correnti;4;Trasferimenti correnti
2136;1;9999999;89,68;89,68;CONSORZIO DI BONIFICA PIANURA DI FERRAR;;CF 02035700380 - 20211818800159793 PAGAMENTO CANONE CONCESSIONI 2021 CONSORZIO DI BONIFICA PIANURA DI FERRARA;22/11/2021;6555;0;530;1;Spese correnti;3;Acquisto di beni e servizi
2137;1;9999999;392,5;392,5;GIULIO EINAUDI EDITORE S.P.A.;Z8430DDA27;SALDO Fatt.n. CR-FT-009485 del 31/10/2021 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;22/11/2021;7149;0;173;1;Spese correnti;3;Acquisto di beni e servizi
2138;1;9999999;540;540;COMANDO PROVINCIALE VV.FF.;;"""BIBLIOTECA DI TRESIGALLO. CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE L.R. N. 18/2000"" CUP H25I20000050006 IMPEGNO DI SPESA PER QUOTA PRATICA DI RICHIESTA CPI MEDIANTE SCIA PRESSO VV.F.";22/11/2021;8461;0;681;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2139;1;9999999;303,83;303,83;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA SOLIDARIETA';;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2021/2022 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESE DI SETTEMBRE 2021;22/11/2021;9151;0;412;1;Spese correnti;3;Acquisto di beni e servizi
2140;1;9999999;123,1;123,1;OFFICINA BERTI SRL;ZF333D18BD;Fatt.n. FO21/1539 del 16/11/2021 MANUTENZIONE SCUOLABUS TARGA EG139HG;25/11/2021;1115;0;533;1;Spese correnti;3;Acquisto di beni e servizi
2141;1;9999999;2;869,81;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021295849 del 22/11/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI OTTOBRE 2021;25/11/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2141;2;9999999;867,81;869,81;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021295849 del 22/11/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI OTTOBRE 2021;25/11/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2142;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1655 del 17/11/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI - OTTOBRE 2021;25/11/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
2143;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;Fatt.n. 1659 del 17/11/2021 SERVIZIO DI INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO - OTTOBRE 2021;25/11/2021;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
2144;1;9999999;61;142,28;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 1664 del 17/11/2021 INTERVENTO A CHIAMATA DEL 7 OTTOBRE 2021 SCUDERIA PALAZZO PIO;25/11/2021;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
2144;2;9999999;81,28;142,28;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 1701 del 18/11/2021 INTERVENTO PULIZIA A RICHIESTA PALAZZO PIO;25/11/2021;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
2145;1;9999999;40,72;40,72;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 1701 del 18/11/2021 INTERVENTO PULIZIA A RICHIESTA PALAZZO PIO;25/11/2021;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
2146;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 1662 del 17/11/2021 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI LOC. TRESIGALLO OTTOBRE 2021;25/11/2021;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
2147;1;9999999;2.684,00;2.684,00;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZA8327FACF;Fatt.n. 1/ PA del 30/09/2021 INTERVENTO MANUTENZIONE IMPIANTO AUTOMAZIONE CANCELLO PRESSO SEDE MUNICIPALE FORMIGNANA;25/11/2021;6301;0;359;1;Spese correnti;3;Acquisto di beni e servizi
2148;1;9999999;183;183;EXERA SRL;ZE733D00EA;Fatt.n. 4/216 del 17/11/2021 INTERVENTO DISINFESTAZIONE VESPE;25/11/2021;6301;0;534;1;Spese correnti;3;Acquisto di beni e servizi
2149;1;9999999;2.806,00;2.806,00;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z8230F8FE2;Fatt.n. 145 del 11/06/2021 INTERVENTO URGENTE PER SMONTAGGIO E SUCCESSIVA FORNITURA E POSA DI NUOVO PALO ILLUMINAZIONE PUBBLICA COMPRESE OPERE DI DEMOLIZIONE EDILI IN FORMIGNANA V.LE NORD ALTEZZA CIVICO 11/D;25/11/2021;6500;0;180;1;Spese correnti;3;Acquisto di beni e servizi
2150;1;9999999;775,5;775,5;THEMA OFFICE SRL;Z0A33959CA;Fatt.n. 000898/90 del 19/11/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;25/11/2021;7140;0;503;1;Spese correnti;3;Acquisto di beni e servizi
2151;1;9999999;366,37;366,37;THEMA OFFICE SRL;Z0A33959CA;Fatt.n. 000898/90 del 19/11/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;25/11/2021;7141;0;504;1;Spese correnti;3;Acquisto di beni e servizi
2154;1;9999999;347,7;347,7;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000958341 del 15/11/2021 ACQUA MIN. LT.1/2 FORNITURA PER MENSA SCOLASTICA;25/11/2021;2100;0;149;1;Spese correnti;3;Acquisto di beni e servizi
2155;1;9999999;1.664,08;1.664,08;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;Fatt.n. 72 del 11/11/2021 CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE SETTEMBRE - OTTOBRE 2021;25/11/2021;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
2156;1;9999999;50,76;50,76;SBREGHI STEFANIA;;Fatt.n. 6/00 del 31/10/2021 ACQUISTO LIBRI DI TESTO PER SCUOLE;25/11/2021;7148;0;435;1;Spese correnti;3;Acquisto di beni e servizi
2157;1;9999999;515,44;515,44;LIBRERIE FELTRINELLI SRL;Z2A30DD96D;Fatt.n. 8000060115 del 22/11/2021 FORNITURA LIBRI BIBLIOTECHE COMUNALI;25/11/2021;7149;0;172;1;Spese correnti;3;Acquisto di beni e servizi
2158;1;9999999;500;500;VENETO LIBRI SRL;Z633360733;Fatt.n. 010/000119 del 17/11/2021 FORNITURA LIBRI PER BIBLIOTECA DI FORMIGNANA;25/11/2021;7149;0;481;1;Spese correnti;3;Acquisto di beni e servizi
2159;1;9999999;93,6;93,6;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA SOLIDARIETA';;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2021/2022 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE RESIDUI 2021;25/11/2021;9151;0;412;1;Spese correnti;3;Acquisto di beni e servizi
2160;1;9999999;41,32;41,32;TOSI ANNA;;INDENNITA DI RESIDENZA FARMACIE RURALI - ANNO 2021 - IMPEGNO DI SPESA E LIQUIDAZIONE;25/11/2021;3958;0;554;1;Spese correnti;4;Trasferimenti correnti
2161;1;9999999;41,32;41,32;FARMACIA S. STEFANO SNC;;INDENNITA DI RESIDENZA FARMACIE RURALI - ANNO 2021 - IMPEGNO DI SPESA E LIQUIDAZIONE;25/11/2021;3958;0;555;1;Spese correnti;4;Trasferimenti correnti
2162;1;9999999;4,18;4,18;BPER BANCA SPA;;Liquidazione rata ammortamento Finanziamento n. 921/4200699 Bper banca, scadenza 31/12/2021;29/11/2021;1004003;0;595;1;Spese correnti;7;Interessi passivi
2164;1;9999999;9.710,24;9.710,24;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 603.214,00 x Anno 2021;29/11/2021;4010;0;561;1;Spese correnti;7;Interessi passivi
2165;1;9999999;901,29;901,29;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 75.000,00 x Anno 2021;29/11/2021;4030;0;562;1;Spese correnti;7;Interessi passivi
2166;1;9999999;917,8;917,8;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 171.613,80 x Anno 2021;29/11/2021;4040;0;563;1;Spese correnti;7;Interessi passivi
2167;1;9999999;5.071,34;5.071,34;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 564.500,00 x Anno 2021;29/11/2021;4060;0;564;1;Spese correnti;7;Interessi passivi
2168;1;9999999;1.229,89;1.229,89;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 120.000,00 x Anno 2021;29/11/2021;4070;0;565;1;Spese correnti;7;Interessi passivi
2169;1;9999999;10.176,63;10.176,63;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 1.297.225,59 x Anno 2021;29/11/2021;4080;0;566;1;Spese correnti;7;Interessi passivi
2170;1;9999999;494,68;494,68;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 71.000,00 x Anno 2021;29/11/2021;4105;0;567;1;Spese correnti;7;Interessi passivi
2171;1;9999999;8.846,87;8.846,87;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 828.790,86 x Anno 2021;29/11/2021;4140;0;568;1;Spese correnti;7;Interessi passivi
2172;1;9999999;277,44;277,44;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 90.000,00 x Anno 2021;29/11/2021;4160;0;569;1;Spese correnti;7;Interessi passivi
2173;1;9999999;2.045,27;2.045,27;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 691.841,58 x Anno 2021;29/11/2021;4170;0;570;1;Spese correnti;7;Interessi passivi
2174;1;9999999;138,98;138,98;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 124.982,57 x Anno 2021;29/11/2021;4190;0;571;1;Spese correnti;7;Interessi passivi
2175;1;9999999;715,03;715,03;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 237.570,17 x Anno 2021;29/11/2021;4240;0;572;1;Spese correnti;7;Interessi passivi
2176;1;9999999;159,21;159,21;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 51.645,69 x Anno 2021;29/11/2021;4250;0;573;1;Spese correnti;7;Interessi passivi
2177;1;9999999;301,9;301,9;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 103.291,38 x Anno 2021;29/11/2021;4260;0;574;1;Spese correnti;7;Interessi passivi
2178;1;9999999;111,45;111,45;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 36.151,98 x Anno 2021;29/11/2021;4280;0;575;1;Spese correnti;7;Interessi passivi
2179;1;9999999;206,18;206,18;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 121.974,83 x Anno 2021;29/11/2021;4290;0;576;1;Spese correnti;7;Interessi passivi
2180;1;9999999;301,59;301,59;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 103.184,31 x Anno 2021;29/11/2021;4300;0;577;1;Spese correnti;7;Interessi passivi
2181;1;9999999;150,95;150,95;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 51.645,69 x Anno 2021;29/11/2021;4310;0;578;1;Spese correnti;7;Interessi passivi
2184;1;9999999;2.877,50;2.877,50;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 220.000,00 x Anno 2021;29/11/2021;1004001;0;579;1;Spese correnti;7;Interessi passivi
2185;1;9999999;2.434,29;2.434,29;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 110.219,37 x Anno 2021;29/11/2021;1004002;0;580;1;Spese correnti;7;Interessi passivi
2186;1;9999999;2.410,81;2.410,81;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 217.352,55 x Anno 2021;29/11/2021;1004010;0;581;1;Spese correnti;7;Interessi passivi
2187;1;9999999;6.485,90;6.485,90;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 367.000,00 x Anno 2021;29/11/2021;1004020;0;582;1;Spese correnti;7;Interessi passivi
2188;1;9999999;5.436,77;5.436,77;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 580.619,49 x Anno 2021;29/11/2021;1004030;0;583;1;Spese correnti;7;Interessi passivi
2189;1;9999999;814,9;814,9;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 128.119,49 x Anno 2021;29/11/2021;1004040;0;584;1;Spese correnti;7;Interessi passivi
2190;1;9999999;7.398,67;7.398,67;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 577.267,84 x Anno 2021;29/11/2021;1004090;0;585;1;Spese correnti;7;Interessi passivi
2191;1;9999999;167,5;167,5;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 28.303,15 x Anno 2021;29/11/2021;1004121;0;586;1;Spese correnti;7;Interessi passivi
2192;1;9999999;1.292,30;1.292,30;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 139.585,58 x Anno 2021;29/11/2021;1004150;0;587;1;Spese correnti;7;Interessi passivi
2193;1;9999999;1.244,84;1.244,84;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 120.000,00 x Anno 2021;29/11/2021;1004154;0;588;1;Spese correnti;7;Interessi passivi
2194;1;9999999;49,58;49,58;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 46.499,42 x Anno 2021;29/11/2021;1004171;0;589;1;Spese correnti;7;Interessi passivi
2195;1;9999999;318,41;318,41;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 78.559,28 x Anno 2021;29/11/2021;1004250;0;590;1;Spese correnti;7;Interessi passivi
2198;1;9999999;917,95;917,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2199;1;9999999;305,98;305,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2200;1;9999999;305,98;305,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2201;1;9999999;305,98;305,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2202;1;9999999;917,95;917,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2203;1;9999999;458,97;458,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2204;1;9999999;229,49;229,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2205;1;9999999;229,49;229,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2206;1;9999999;2.083,27;2.083,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2207;1;9999999;2.083,26;2.083,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2208;1;9999999;1.394,03;1.394,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2209;1;9999999;1.394,03;1.394,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO STATALE ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2021;29/11/2021;3962;0;550;1;Spese correnti;4;Trasferimenti correnti
2210;1;9999999;3.301,74;3.301,74;C.A.D.F. SPA;;IVA SPLIT PAYMENT NS. FATTURA N. 4/6/1 DEL 15/07/2021 A CADF SPA - REGOLARIZZO;01/12/2021;5002;0;355;1;Spese correnti;10;Altre spese correnti
2211;1;9999999;6.673,10;6.673,10;C.A.D.F. SPA;;IVA SPLIT PAYMENT NS. FATTURA 3/6/1 DEL 15/07/2021 A CADF SPA - REGOLARIZZO;01/12/2021;5002;0;354;1;Spese correnti;10;Altre spese correnti
2214;1;9999999;59;59;NUOVA INCISORIA DI FELISATTI MARCO;ZA533F3D5E;SALDO Fatt.n. 58 PA del 30/11/2021 FORNITURA TARGHE PER GIORNATA CONTRO VIOLENZA DONNE;03/12/2021;1055;0;537;1;Spese correnti;3;Acquisto di beni e servizi
2215;1;9999999;17,58;17,58;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211312017 del 22/11/2021 FORNITURA GAS SEDI COMUNALI CONGUAGLIO CAMBIO GESTORE;03/12/2021;1900;0;78;1;Spese correnti;3;Acquisto di beni e servizi
2216;1;9999999;409,01;409,01;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412111328286 del 23/11/2021 FORNITURA SERVIZIO GAS SEDI COMUNALI OTTOBRE 2021;03/12/2021;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2217;1;9999999;41,02;41,02;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211312020 del 22/11/2021 FORNITURA GAS SCUOLE COMUNALI E MENSA SCOLASTICA CONGUAGLIO VECCHIO GESTORE PERIODO 2020-2021;03/12/2021;1905;0;79;1;Spese correnti;3;Acquisto di beni e servizi
2218;1;9999999;1.120,31;1.120,31;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412111328287 del 23/11/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MENSA SCOLASTICA-OTTOBRE 2021;03/12/2021;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
2219;1;9999999;65,18;65,18;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211312020 del 22/11/2021 FORNITURA GAS SCUOLE COMUNALI E MENSA SCOLASTICA CONGUAGLIO VECCHIO GESTORE PERIODO 2020-2021;03/12/2021;1915;0;80;1;Spese correnti;3;Acquisto di beni e servizi
2220;1;9999999;1.855,83;1.855,83;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412111328287 del 23/11/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MENSA SCOLASTICA-OTTOBRE 2021;03/12/2021;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
2221;1;9999999;29,61;29,61;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211312019 del 22/11/2021 FORNITURA GAS BIBLIOTECHE COMUNALI CONGUAGLIO CAMBIO GESTORE;03/12/2021;1925;0;81;1;Spese correnti;3;Acquisto di beni e servizi
2222;1;9999999;1.215,57;1.215,57;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412111328283 del 23/11/2021 FORNITURA SERVIZIO GAS BIBLIOTECHE COMUNALI OTTOBRE 2021;03/12/2021;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
2223;1;9999999;335,13;335,13;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412111328285 del 23/11/2021 FORNITURA SERVIZIO GAS TEATRI COMUNALI OTTOBRE 2021;03/12/2021;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
2224;1;9999999;2,33;4,67;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211312015 del 22/11/2021 FORNITURA GAS PALESTRA FORMIGNANA CONGUAGLIO CAMBIO GESTORE;03/12/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
2224;2;9999999;2,34;4,67;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211312015 del 22/11/2021 FORNITURA GAS PALESTRA FORMIGNANA CONGUAGLIO CAMBIO GESTORE;03/12/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
