num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
900;1;0;25.122,24;25.122,24;LACS S.R.L.;ZED265A6C6;Fatt.n. FATTPA 5  del 31/03/2019 INTERVENTI DI SICUREZZA STRADALE- REALIZZAZIONE ATTRAVERSAMENTI PEDONALI RIALZATI;14/05/2019;8350;0;840;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
901;1;0;700,12;700,12;LACS S.R.L.;ZED265A6C6;Fatt.n. FATTPA 6  del 30/04/2019 INTEGRAZIONE SU LAVORI SICUREZZA STRADALE- REALIZZAZIONE ATTRAVERSAMENTI PEDONALI RIALZATI;14/05/2019;8350;0;840;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
902;1;0;1.985,66;1.985,66;VFG SRL;Z0A265A952;Fatt.n. 23/PA-2019  del 04/04/2019 FORNITURA E POSA IN OPERA FARI SEGNALATORI  - ONERI SICUREZZA;14/05/2019;8350;0;840;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
903;1;0;8.052,00;8.052,00;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;Z0E26729C3;Fatt.n. 3  del 23/04/2019 INTERVENTI ARREDO URBANO PIAZZE AULICHE-SOSTITUZIONE DISSUASORI;14/05/2019;8351;0;847;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
904;1;0;480;480;REGIONE EMILIA-ROMAGNA; ;L.R. N. 19 DEL 2008 RIMBORSO FORFETTARIO PER ISTRUTTORIA DELLA PROGETTAZIONE STRUTTURALE;14/05/2019;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
905;1;0;181,19;181,19;SUPERBETON S.P.A.;ZF827C5FEB;Fatt.n. VP/394  del 30/04/2019 ASFALTO A FREDDO PLASTICO SFUSO TN. 1;14/05/2019;8550;0;170;1;Spese correnti;3;Acquisto di beni e servizi
906;1;0;36,58;36,58;SUPERBETON S.P.A.;ZF827C5FEB;Fatt.n. VP/394  del 30/04/2019 ASFALTO A FREDDO PLASTICO SFUSO TN. 1;14/05/2019;8550;0;716;1;Spese correnti;3;Acquisto di beni e servizi
907;1;0;194,86;194,86;FERRAMENTA BENINI MASSIMO;Z7A25D568E;Fatt.n. 56-FE  del 30/03/2019 FORNITURA MATERIALE VARIO DI FERRAMENTA;14/05/2019;8650;0;750;1;Spese correnti;3;Acquisto di beni e servizi
908;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;Fatt.n. 80/PA  del 02/05/2019 SERVIZIO PULIZIA IMMOBILI COMUNALI IN FORMIGNANA MESE DI APRILE 2019;14/05/2019;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
909;1;0;132,28;132,28;FERRAMENTA BENINI MASSIMO;Z292612EAF;Fatt.n. 56-FE  del 30/03/2019 FORNITURA MATERIALE VARIO DI FERRAMENTA;14/05/2019;1006301;0;10497;1;Spese correnti;3;Acquisto di beni e servizi
910;1;0;634,4;634,4;EXERA SRL;Z1422E5248;Fatt.n. 4/66  del 30/04/2019 DISINFESTAZIONE ANTILARVALE ZANZARA CADITOIE;14/05/2019;8649;0;10194;1;Spese correnti;3;Acquisto di beni e servizi
911;1;0;23.384,31;23.384,31;GEOSTRUTTURE S.R.L. UNIPERSONALE;ZD226045C8;Fatt.n. 54  del 30/04/2019 INTERVENTI DI EFFICIENZA ENERGETICA IMMOBILI COMUNALI, EDIFICI PER FINALITA' SOCIALI - APPARTAMENTO SITO IN TRESIGNANA - LOC. FORMIGNANA, VIA GRAMSCI 1/A;14/05/2019;1094501;0;10444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
912;1;0;99,18;99,18;BERTI SRL;Z83283AD83;Fatt.n. FO19/0538  del 07/05/2019 INTERVENTO MANUTENZIONE  SCUOLABUS TG. EG139HG;14/05/2019;1105;0;239;1;Spese correnti;3;Acquisto di beni e servizi
913;1;0;3.683,00;3.683,00;ATES SOC.COOP.;Z7827DD937;Fatt.n. 33  del 23/04/2019 PROGETT. ESEC. E COORD SICUREZZA IN FASE PROGETTAZIONE MESSA IN SICUREZZA TEATRO FORMIGNANA;14/05/2019;10552;0;196;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
914;1;0;6.935,70;6.935,70;GUGLIELMO MICHELANGELO;ZD325D59F4;Fatt.n. 1/PA  del 09/05/2019 SALDO STAGIONE INVERNALE 2018/2019;14/05/2019;851;0;776;1;Spese correnti;3;Acquisto di beni e servizi
915;1;0;7.181,41;7.181,41;BERTOLANI ALFREDO;ZF6277A094;Fatt.n. 3/00  del 14/05/2019 AFFIDAMENTO INCARICO PROFESSIONALE PROGETT. ESECUTIVA SISTEMA VIDEOSORVEGLIANZA INTEGRATO  PROGETTO SICEREZZA URBANA;21/05/2019;846;0;136;1;Spese correnti;3;Acquisto di beni e servizi
916;1;0;5.417,08;5.417,08;COOP. SOCIALE LE PAGINE A R.L.;6483800904;Fatt.n. PA637  del 30/04/2019 SERVIZI BIBLIOTECARI E CULTURALI COMUNALI - TRESIGALLO -  APRILE 2019;21/05/2019;850;0;850;1;Spese correnti;3;Acquisto di beni e servizi
917;1;0;338;338;BRINA MATTIA;Z59281E9F6;Fatt.n. 1/PA  del 30/04/2019 ACQUISTO FIORI E MATERIALE DEI RAPPRESENTANZA;21/05/2019;1050;0;213;1;Spese correnti;3;Acquisto di beni e servizi
918;1;0;293,55;293,55;OCCHI NICOLETTA SOCIETA'  AGRICOLA S.S.;Z4C281EA61;Fatt.n. 1/PA  del 08/05/2019 FORNITURA PIANTE E CORONE PER CELEBRAZIONI;21/05/2019;1050;0;214;1;Spese correnti;3;Acquisto di beni e servizi
919;1;0;4.672,84;4.672,84;SST SOCIETA' PER I SERVIZI DI TRASPORTO;6392761144;Fatt.n. 45/PA  del 30/04/2019 SERVIZIO TRASPORTO SCOLASTICO - TRESIGALLO - MESE DI APRILE 2019;21/05/2019;2000;0;558;1;Spese correnti;3;Acquisto di beni e servizi
920;1;0;1.595,00;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00027G  del 30/04/2019 SERVIZIO DI TRASPORTO SCOLASTICO - FORMIGNANA -  MESE DI APRILE 2019;21/05/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
920;2;0;2.591,88;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00356PA  del 30/04/2019 NOLEGGIO SCUOLABUS PER ITINERARIO FORMIGNANA MESE DI APRILE 2019;21/05/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
921;1;0;3.632,09;11.156,94;CAMST S.C.R.L.;6657576583;Fatt.n. 2000907919  del 30/04/2019 PASTI APPALTO MENSA SCOLASTICA - TRESIGALLO- APRILE 2019;21/05/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
921;2;0;7.524,85;11.156,94;CAMST S.C.R.L.;6657576583;Fatt.n. 2000907918  del 30/04/2019 APPALTO PASTI MENSA SCOLASTICA TRESIGALLO - MESE DI APRILE 2019;21/05/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
922;1;0;724,17;724,17;CIR FOOD;6657605D6F;Fatt.n. 5200011442  del 30/04/2019 PASTI APPALTO MENSA SCOLASTICA SCUOLE FORMIGNANA -  MESE DI APRILE 2019;21/05/2019;2100;0;120;1;Spese correnti;3;Acquisto di beni e servizi
923;1;0;7.625,81;7.625,81;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;7196105DB1;Fatt.n. 8/12  del 02/05/2019 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI APRILE 2019;21/05/2019;3351;0;155;1;Spese correnti;3;Acquisto di beni e servizi
924;1;0;359,47;359,47;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z2A2758D16;Fatt.n. 9/12  del 07/05/2019 INTEGRAZIONE RETTE ASILO NIDO TRESIGALLO - APRILE 2019;21/05/2019;3351;0;138;1;Spese correnti;3;Acquisto di beni e servizi
925;1;0;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;71890629A1;Fatt.n. 4/PA  del 30/04/2019 GESTIONE SERVIZIO ASILO NIDO DI FORMIGNANA MESE DI APRILE 2019;21/05/2019;3351;0;152;1;Spese correnti;3;Acquisto di beni e servizi
926;1;0;89,25;89,25;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;ZEE281F8A1;Fatt.n. 10/12  del 07/05/2019 INTEGRAZIONE RETTA ASILO NIDO TRESIGALLO-APRILE 2019;21/05/2019;3351;0;215;1;Spese correnti;3;Acquisto di beni e servizi
929;1;0;6.000,74;6.000,74;DOMI DRITAN;Z5D255B482;Fatt.n. 1/2019-PA  del 10/05/2019 LAVORI DI MANUTENZIONE PRESSO I LOCALI EX FARMACIA DI RERO;21/05/2019;6300;0;688;1;Spese correnti;3;Acquisto di beni e servizi
930;1;0;99,5;99,5;COOP ALLEANZA 3.0 SOC. COOP.;ZD227AD650;Fatt.n. WA0000153  del 16/04/2019 FORNITURA PRODOTTI PER EVENTI;21/05/2019;7152;0;202;1;Spese correnti;3;Acquisto di beni e servizi
931;1;0;1.177,02;1.177,02;ALVISI  PARIDE;ZB724B1E3D;Fatt.n. 12/PA  del 07/05/2019 MANUTENZIONE IMPIANTO RISCALDAMENTO SCUOLE ELEMENTARI FORLANINI;21/05/2019;8190;0;553;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
932;1;0;26.238,08;26.238,08;ALVISI  PARIDE;ZB724B1E3D;Fatt.n. 12/PA  del 07/05/2019 MANUTENZIONE IMPIANTO RISCALDAMENTO SCUOLE ELEMENTARI FORLANINI;21/05/2019;8190;0;553;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
933;1;0;167,7;167,7;AUSER - ASSOC. AUTOGEST. SERV. SOLIDAR.; ;*T* GESTIONE DEL SERVIZIO DI ATTIVITA' SOCIALI  A.S. 2018/2019 - APPROVAZIONE CONVENZIONE FRA IL COMUNE DI TRESIGALLO E L'ASSOCIAZIONE AUSER VOLONTARIATO FERRARA - IMPEGNO DI SPESA;21/05/2019;9151;0;610;1;Spese correnti;3;Acquisto di beni e servizi
934;1;0;4.620,00;4.620,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;ZE4273C54C;Fatt.n. 5/PA  del 06/05/2019 SERVIZIO PRE-SCUOLA FORMIGNANA;21/05/2019;9151;0;206;1;Spese correnti;3;Acquisto di beni e servizi
935;1;0;1.350,00;1.350,00;DAMBROSIO SILVIA;Z4725F3DD4;Fatt.n. FATTPA 3_19  del 13/05/2019 SALDO ATTIVITA' CULTURALI PROMOZIONE LETTURA ANNO 2018-2019;21/05/2019;9250;0;782;1;Spese correnti;3;Acquisto di beni e servizi
936;1;0;1.230,00;1.230,00;DAMBROSIO SILVIA;Z1C28233B9;Fatt.n. FATTPA 4_19  del 13/05/2019 SALDO ATTIVITA' CULTURALI PROMOZIONE LETTURA AS 2018/2019 BIBLIOTECA FORMIGNANA;21/05/2019;9250;0;222;1;Spese correnti;3;Acquisto di beni e servizi
937;1;0;1.515,24;1.515,24;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;Z99217B720;Fatt.n. 23  del 09/05/2019 CUSTODIA E MANTENIMENTO CANI (EX COMUNE DI TRESIGALLO) - MESI DI MARZO E APRILE 2019;21/05/2019;9350;0;159;1;Spese correnti;3;Acquisto di beni e servizi
938;1;0;5.070,00;5.070,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;Z512687D6A;Fatt.n. 6/PA  del 09/05/2019 PROGETTO RACCONTANIDO PRESSO ASILO NIDO FORMIGNANA;21/05/2019;3301;0;10544;1;Spese correnti;4;Trasferimenti correnti
939;1;0;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;Fatt.n. 1/PA  del 06/05/2019 GESTIONE TEATRO FORMIGNANA 1 TRIM 2019;21/05/2019;3959;0;248;1;Spese correnti;3;Acquisto di beni e servizi
940;1;0;1.000,00;1.000,00;COOP. SOCIALE LE PAGINE A R.L.;Z342682A1A;Fatt.n. PA653  del 30/04/2019 SERVIZI DI ANIMAZIONE CULTURALE  PROGETTO RIVOLTO AI BAMBINI FASCIA 0-6 ANNI.;21/05/2019;1009300;0;10539;1;Spese correnti;3;Acquisto di beni e servizi
941;1;0;300;300;DAMBROSIO SILVIA;Z0426829E9;Fatt.n. FATTPA 5_19  del 13/05/2019 SALDO ATTIVITA' CULTURALI PROGETTO RIVOLTO AI BAMBINI FASCIA 0-6 ANNI -  FORMIGNANA;21/05/2019;1009300;0;10540;1;Spese correnti;3;Acquisto di beni e servizi
942;1;0;6.857,80;6.857,80;PADANA MARMI DI RONDINA CLAUDIO;z731e9223a;Fatt.n. 16/19  del 08/05/2019 GESTIONE SERVIZI CIMITERIALI - CIMITERO FORMIGNANA - PERIODO 1/1-2/5/2019;21/05/2019;1009451;0;10213;1;Spese correnti;3;Acquisto di beni e servizi
943;1;0;608,78;608,78;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;Z262177BB2;Fatt.n. 22  del 09/05/2019 CUSTODIA E MANTENIMENTO CANI (EX COMUNE FORMIGNANA) - PERIODO MARZO-APRILE 2019;21/05/2019;3441;0;198;1;Spese correnti;3;Acquisto di beni e servizi
946;1;0;50;50;ECONOMO COMUNALE GARBELLINI LORENZA; ;Rimborso bolletta N.    12 del  15-05-19 ANTICIPAZIONE PER SPESE LAVAGGIO COPERTE E CUSCINI SEGGIO ELETT. LOC. FORMIGNANA;23/05/2019;8001;0;238;1;Spese correnti;3;Acquisto di beni e servizi
947;1;0;159.060,53;159.060,53;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI - QUOTA SPESE CORRENTI I RATA 2019;29/05/2019;3600;0;254;1;Spese correnti;4;Trasferimenti correnti
948;1;0;233,33;233,33;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 89/PA  del 13/05/2019;29/05/2019;6210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
949;1;0;666,12;666,12;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 91/PA  del 13/05/2019 SERVIZI PULIZIA STRAORDINARIA CASA CULTURA TRESIGALLO MESE DI APRILE 2019;29/05/2019;6210;0;137;1;Spese correnti;3;Acquisto di beni e servizi
950;1;0;536,8;536,8;BONORA FLORINDO ALDO SRL;Z21277EC83;Fatt.n. 90/PA  del 13/05/2019;29/05/2019;6210;0;147;1;Spese correnti;3;Acquisto di beni e servizi
951;1;0;1.342,00;1.342,00;ALVISI  PARIDE;Z7A257E25E;Fatt.n. 16/PA  del 07/05/2019 LAVORI IDRAULICI MANUTENZIONE STRAORDINARIA FONTANA;29/05/2019;7146;0;705;1;Spese correnti;3;Acquisto di beni e servizi
952;1;0;610;610;ALVISI  PARIDE;Z7A257E25E;Fatt.n. 15/PA  del 07/05/2019 LAVORI IDRAULICI SOSTITUZIONE SANITRIT EX BAR TENNIS TRESIGALLO;29/05/2019;7146;0;705;1;Spese correnti;3;Acquisto di beni e servizi
953;1;0;671;671;ALVISI  PARIDE;Z9925D5616;Fatt.n. 14/PA  del 07/05/2019 LAVORI IDRAULICI MANUTENZIONI VARIE;29/05/2019;7146;0;747;1;Spese correnti;3;Acquisto di beni e servizi
954;1;0;624;624;CORNACCHINI STEFANO;Z6822E4E73;Fatt.n. 2PA  del 21/05/2019 COMPENSO INCARICO SUPPORTO ATTIVITA' DEL RUP PER INTERVENTO CANTIERI IN COMUNE;29/05/2019;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
956;1;0;41,32;371,88;ALBERIGHI  GIOVANNI; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;2;0;41,32;371,88;BONAZZA  ANNA PAOLA; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;3;0;41,32;371,88;BRUCIAFERRI  ANTONIO; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;4;0;41,32;371,88;CASAZZA  ANTONIO; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;5;0;41,32;371,88;CASAZZA ANNA MARIA; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;6;0;41,32;371,88;DALL'ARA  GIOVANNELLA; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;7;0;41,32;371,88;MANTOAN  MARTA; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;8;0;41,32;371,88;RAIMONDO  TERESA; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
956;9;0;41,32;371,88;SARACENI  FRANCESCA; ;TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE  -  LIQUIDAZIONI SPETTANTI AI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI  SEGGIO;30/05/2019;8001;0;266;1;Spese correnti;3;Acquisto di beni e servizi
957;1;0;121;6.096,00;AGUIARI  SONIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;2;0;157;6.096,00;ALBERIGHI  GIOVANNI; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;3;0;121;6.096,00;ALBERIGHI  TOMMASO; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;4;0;121;6.096,00;ALBERIGHI  VIRGINIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;5;0;121;6.096,00;ANGELINI  LORELLA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;6;0;121;6.096,00;BINI  FEDERICA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;7;0;121;6.096,00;BINI  GUENDALINA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;8;0;121;6.096,00;BLANZIERI  GIORGIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;9;0;157;6.096,00;BONAZZA  ANNA PAOLA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;10;0;121;6.096,00;BORDINI MORGAN; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;11;0;121;6.096,00;BOVOLENTA  VERONICA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;12;0;157;6.096,00;BRUCIAFERRI  ANTONIO; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;13;0;121;6.096,00;CANAPIERI  CINZIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;14;0;121;6.096,00;CANTELLI  ALICE; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;15;0;121;6.096,00;CAPATTI  GIACOMO; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;16;0;121;6.096,00;CARANTONI  SILVIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;17;0;121;6.096,00;CARLINI DANIELE; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;18;0;157;6.096,00;CASAZZA  ANTONIO; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;19;0;157;6.096,00;CASAZZA ANNA MARIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;20;0;121;6.096,00;CAVALIERI RICCARDO EMILIANO GIANMARIA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
957;21;0;121;6.096,00;CHENDI SIMONA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. TURNO ORDINARIO DI ELEZIONI AMMINISTRATIVE - COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI;30/05/2019;8001;0;265;1;Spese correnti;3;Acquisto di beni e servizi
