Tempi relativi all'ente:,Comune di Jolanda di Savoia,,,,,,,,,,,,,
Anno:,2020,,,,,,,,,,,,,
Data elaborazione PCC:,22/02/2021,,,,,,,,,,,,,
Unita Organizzativa,Fornitore in fattura,Codice Fiscale Fornitore in fattura,Data emissione fattura,Lotto SDI,Num. Fattura,Importo fattura,Data scadenza fattura,Importo pagato per la scadenza,Data pagamento,Giorni di ritardo (J-H)*,Giorni di pagamento (J-E)*,* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666923','201355877 ,430,97,12/12/2020,353,25,09/12/2020,-3,27,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154230853','191329021 ,37,54,12/01/2020,30,77,21/03/2020,69,99,
UFYL6L,SST - SOCIETA' PER I SERVIZI D I TRASPORTO S.R.L.,'01439560382',04/12/2020,'4144877812','52/PA ,10706,48,03/01/2021,9814,27,11/12/2020,-23,7,
UFYL6L,Grafiche E.Gaspari S.r.l.,'00089070403',31/12/2019,'2249435467','22694/S ,496,8,30/01/2020,420,9,13/02/2020,14,44,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466103642','0150020200000021300 ,6,86,08/03/2020,6,24,16/04/2020,39,69,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995686818','0150020200000260800 ,7,74,09/12/2020,7,4,01/12/2020,-8,22,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154249379','191329010 ,2,29,12/01/2020,1,94,21/03/2020,69,99,
UFYL6L,CLARA SPA,'01004910384',01/03/2020,'2603827194','FT A-49185 ,406,48,31/03/2020,371,13,16/04/2020,16,46,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3497779746','5751026316 ,386,34,21/09/2020,316,67,13/11/2020,53,92,
UFYL6L,Soenergy s.r.l.,'01565370382',10/01/2020,'2306560600','201013753 ,1838,88,09/02/2020,1507,28,21/03/2020,41,71,
UFYL6L,PROGETTO SEGNALETICA SRL,'02905080368',19/02/2020,'2547563696','000032/PA ,9248,0,20/03/2020,7620,0,02/03/2020,-18,12,
UFYL6L,CLARA SPA,'01004910384',01/09/2020,'3568731429','FT A-143416 ,410,94,01/10/2020,1,62,31/12/2020,91,121,
UFYL6L,CLARA SPA,'01004910384',01/09/2020,'3568731429','FT A-143416 ,410,94,01/10/2020,373,59,18/09/2020,-13,17,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497244741','0150020200000175900 ,29,6,30/09/2020,26,42,30/10/2020,30,78,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963837993','5750987603 ,6,31,22/06/2020,5,17,18/09/2020,88,127,
UFYL6L,Co.Ge.S.A. CONSORZIO,'01729610384',24/03/2020,'2729141768','27 /FE ,368,1,23/04/2020,353,86,09/04/2020,-14,16,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863949690','8H00659943 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849198082','5750956413 ,24,16,19/05/2020,19,8,15/05/2020,-4,26,
UFYL6L,SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.,'05892970152',24/02/2020,'2567853384','V820000026 ,680,5,25/03/2020,680,5,31/12/2020,281,311,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3864044719','8H00659730 ,22,45,16/11/2020,18,4,31/12/2020,45,75,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990266421','0150020200000100400 ,9,89,13/07/2020,8,99,02/11/2020,112,166,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127835203','5750991700 ,1354,58,22/07/2020,1110,31,18/09/2020,58,97,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036947027','5751077807 ,84,59,15/12/2020,69,34,01/12/2020,-14,16,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',03/01/2020,'2267956197','385365120529089 ,17,52,02/02/2020,14,36,31/12/2020,333,363,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963471968','5750977532 ,440,13,13/06/2020,360,76,12/06/2020,-1,29,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863949814','8H00655224 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660400494','5751045490 ,122,89,15/10/2020,100,73,30/10/2020,15,45,
UFYL6L,COOP RENO SOCIETA' COOPERATIVA,'03830560375',15/07/2020,'3317917693','95 P1 P1 ,1953,0,14/08/2020,1953,0,25/09/2020,42,72,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133323415','201165233 ,141,2,16/07/2020,130,8,13/10/2020,89,120,
UFYL6L,Co.Ge.S.A. CONSORZIO,'01729610384',02/03/2020,'2609717724','18 /FE ,393,33,01/04/2020,378,2,09/04/2020,8,38,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382628','201210114 ,2,88,17/08/2020,2,36,13/10/2020,57,90,
UFYL6L,Azolver Italia S.r.l.,'09346150155',22/01/2020,'2372049378','AZ/200615 ,183,21/02/2020,150,11/05/2020,80,110,,,
UFYL6L,CPL CONCORDIA SOC.COOP.,'00154950364',06/07/2020,'3252345760','0020009506 ,27347,25,05/08/2020,22415,78,10/08/2020,5,35,
UFYL6L,TIM  S.p.A.,'00488410010',17/06/2020,'3148448723','8H00403120 ,59,5,17/07/2020,49,43,31/12/2020,167,197,
UFYL6L,CENTRO SERVIZI AUXILIUM C.A.M.P. SRL,'03271950234',01/04/2020,'2764884573','263/C ,653,9,01/05/2020,653,9,09/04/2020,-22,8,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036954358','5751079336 ,45,87,15/12/2020,37,6,01/12/2020,-14,16,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851269477','201306459 ,38,6,16/11/2020,31,64,13/11/2020,-3,29,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466103376','0150020200000020900 ,20,67,08/03/2020,18,79,16/04/2020,39,69,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508133849','8H00550565 ,39,47,16/09/2020,33,22,31/12/2020,106,136,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660438146','5751046786 ,76,56,15/10/2020,62,75,01/12/2020,47,77,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692365337','5750951002 ,19,24,12/04/2020,15,77,21/04/2020,9,39,
UFYL6L,CLARA SPA,'01004910384',01/03/2020,'2603827204','FT A-49187 ,1026,42,31/03/2020,937,17,16/04/2020,16,46,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963683880','5750983533 ,55,51,13/06/2020,45,5,12/06/2020,-1,29,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104393','201080560 ,2,78,11/04/2020,2,28,17/04/2020,6,36,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',04/02/2020,'2444360437','13/C ,614,56,05/03/2020,614,56,09/04/2020,35,65,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854546570','5751065942 ,19,29,23/11/2020,15,81,13/11/2020,-10,29,
UFYL6L,Soenergy s.r.l.,'01565370382',15/09/2020,'3660452628','201287775 ,18,6,15/10/2020,15,4,14/10/2020,-1,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127936526','5751002073 ,13,9,22/07/2020,11,39,18/09/2020,58,97,
UFYL6L,TIM  S.p.A.,'00488410010',21/02/2020,'2555339513','7X00636086 ,67,3,22/03/2020,60,65,17/04/2020,26,56,
UFYL6L,Soenergy s.r.l.,'01565370382',11/01/2020,'2306562266','201013754 ,690,78,10/02/2020,566,21,21/03/2020,40,70,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',13/11/2020,'4026569452','2064 /FE ,1616,21,13/12/2020,1539,25,31/12/2020,18,48,
UFYL6L,MAGGIOLI SPA,'06188330150',10/01/2020,'2301827703','0001136527 ,6564,50,09/02/2020,6564,50,17/03/2020,37,67,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863877756','8H00658585 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,Soenergy s.r.l.,'01565370382',11/01/2020,'2306560580','201013752 ,2200,4,10/02/2020,1803,31,21/03/2020,40,70,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/03/2020,'2674014594','385741081505044 ,56,73,10/04/2020,46,5,15/05/2020,35,65,
UFYL6L,Edison Energia S.p.A.,'08526440154',16/09/2020,'3660239543','5751041730 ,446,4,16/10/2020,365,61,30/10/2020,14,44,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692063687','5750947786 ,73,47,12/04/2020,60,22,21/04/2020,9,39,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833243023','201099721 ,1414,93,15/05/2020,1159,78,15/05/2020,0,30,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154351774','191329020 ,499,88,12/01/2020,409,74,21/03/2020,69,99,
UFYL6L,ESTECOM SRL,'01524850383',03/06/2020,'3058154134','281/V1 ,341,6,03/07/2020,280,31/12/2020,181,211,,
UFYL6L,LEGA NAZIONALE PER LA DIFESA DEL CANE,'93068650386',22/05/2020,'3002527670','34 ,5086,67,21/06/2020,4169,40,02/12/2020,164,194,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036953593','5751076547 ,133,81,15/12/2020,109,68,01/12/2020,-14,16,
UFYL6L,METIS S.R.L.,'01920730387',10/12/2019,'2129114074','238 ,427,09/01/2020,350,31/12/2020,357,387,,,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660314351','5751043294 ,241,52,15/10/2020,197,97,30/10/2020,15,45,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197623050','8H00937966 ,71,43,19/01/2020,59,15,08/05/2020,110,140,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2537021200','5750935340 ,14,47,19/03/2020,11,86,15/05/2020,57,87,
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666452','201355885 ,39,88,12/12/2020,32,69,31/12/2020,19,49,
UFYL6L,EDILMINGUZZI S.R.L.,'01598250387',25/09/2020,'3721882587','4/PA ,5978,0,25/10/2020,4900,0,31/12/2020,67,97,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545680905','4220520800004449 ,68,8,20/03/2020,55,8,17/04/2020,28,58,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497244950','0150020200000176000 ,2497,70,30/09/2020,2270,64,30/10/2020,30,78,
UFYL6L,BELLONI ARCHILDO,'BLLRHL54S06A400K',06/12/2019,'2095410220','17/00 ,49,13,05/01/2020,49,13,17/04/2020,103,133,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',07/07/2020,'3238465459','2V20/--1037 ,991,86,06/08/2020,813,13/08/2020,7,37,,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863876386','8H00659587 ,103,7,16/11/2020,85,31/12/2020,45,75,,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466098297','0150020200000022000 ,245,21,08/03/2020,222,92,16/04/2020,39,69,
UFYL6L,CLARA SPA,'01004910384',16/11/2020,'4040702724','FT A-151976 ,410,94,16/12/2020,375,21,31/12/2020,15,45,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660409153','5751046419 ,88,35,15/10/2020,72,42,30/10/2020,15,45,
UFYL6L,GECIM SRL GESTIONI CIMITERIALI,'01708440381',30/04/2020,'2891640857','1/EL ,26694,71,30/05/2020,21880,91,03/09/2020,96,126,
UFYL6L,KYOCERA Document Solutions Italia S.p.A.,'01788080156',25/08/2020,'3533847010','1010630769 ,258,36,24/09/2020,211,77,10/09/2020,-14,16,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036936894','5751072670 ,584,9,15/12/2020,479,43,01/12/2020,-14,16,
UFYL6L,FASTPOL S.r.l.,'05631910485',31/12/2019,'2244948651','227/AE ,1183,72,30/01/2020,1183,72,18/02/2020,19,49,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692059688','5750947967 ,70,13,12/04/2020,57,48,21/04/2020,9,39,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',04/03/2020,'2626071635','2V20/---327 ,991,86,03/04/2020,813,17/03/2020,-17,13,,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963522588','5750977878 ,371,1,13/06/2020,304,18,12/06/2020,-1,29,
UFYL6L,HALLEY VENETO SRL,'02808610279',20/04/2020,'2852603646','1/200632 ,7198,0,20/05/2020,5900,0,09/06/2020,20,50,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127910279','5751000976 ,20,44,22/07/2020,16,75,18/09/2020,58,97,
UFYL6L,CENTRO ITALIANO DI SOLIDARIETA ANCONA ONLUS,'93018670427',04/03/2020,'2622804652','29 ,8100,0,03/04/2020,8100,0,17/04/2020,14,44,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2536842293','5750930878 ,91,24,19/03/2020,74,79,21/04/2020,33,63,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',11/05/2020,'2939618666','1013 /FE ,1714,91,10/06/2020,1633,25,12/06/2020,2,32,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3497967448','5751029321 ,104,24,21/09/2020,85,44,13/11/2020,53,92,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197640072','8H00937139 ,22,32,19/01/2020,18,55,08/05/2020,110,140,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963630768','5750982350 ,85,4,22/06/2020,70,18/09/2020,88,127,,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',10/03/2020,'2671734325','557 /FE ,1554,53,09/04/2020,1480,50,16/04/2020,7,37,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154352642','191329016 ,4201,73,12/01/2020,3559,80,21/03/2020,69,99,
UFYL6L,LEPIDA SCPA,'02770891204',03/03/2020,'2600161499','434/PA ,1049,76,30/03/2020,1049,76,09/09/2020,163,190,
UFYL6L,Co.Ge.S.A. CONSORZIO,'01729610384',28/05/2020,'3029987489','44 /FE ,380,7,27/06/2020,366,6,09/09/2020,74,104,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555143','328 /FE ,1182,5,28/02/2020,1125,76,09/04/2020,41,71,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497251411','0150020200000176200 ,16,84,30/09/2020,15,31,30/10/2020,30,78,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508098452','8H00554021 ,20,43,16/09/2020,17,35,31/12/2020,106,136,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036947835','5751077105 ,110,56,15/12/2020,90,62,01/12/2020,-14,16,
UFYL6L,GEOMETRA Tromboni Luca,'TRMLCU70S25C814E',11/02/2020,'2498798362','9 ,5075,20,12/03/2020,5075,20,31/12/2020,294,324,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/12/2019,'2198746558','0150020190000345000 ,935,73,19/01/2020,850,66,16/04/2020,88,118,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036937554','5751071386 ,1226,83,15/12/2020,1005,60,01/12/2020,-14,16,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',04/09/2020,'3594451556','360 ,453,6,04/10/2020,432,02/12/2020,59,89,,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518678060','201032995 ,725,53,15/03/2020,607,75,11/05/2020,57,87,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498087008','5751033422 ,23,61,21/09/2020,19,35,30/10/2020,39,78,
UFYL6L,KIBERNETES S.R.L. - SILEA,'01190430262',03/02/2020,'2436419320','0000372/SPLIT ,1830,0,04/03/2020,1500,0,09/04/2020,36,66,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990261794','0150020200000099900 ,251,5,13/07/2020,230,13,30/10/2020,109,163,
UFYL6L,KYOCERA Document Solutions Italia S.p.A.,'01788080156',30/11/2020,'4115572929','1010652413 ,258,36,30/12/2020,211,77,11/12/2020,-19,11,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/01/2020,'2315677234','385724700510057 ,61,34,10/02/2020,50,28,31/12/2020,325,355,
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666564','201355881 ,2026,99,12/12/2020,1661,47,09/12/2020,-3,27,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849255042','5750958973 ,73,13,19/05/2020,59,94,15/05/2020,-4,26,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',10/03/2020,'2674238031','385365900505029 ,302,64,09/04/2020,275,13,15/05/2020,36,66,
UFYL6L,CLARA SPA,'01004910384',01/10/2020,'3756817210','4/519 ,5168,5,31/10/2020,4718,65,11/12/2020,41,71,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833242144','201099712 ,2176,76,15/05/2020,1784,23,15/05/2020,0,30,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',16/12/2019,'2169891483','1956 /FE ,966,27,15/01/2020,920,26,09/04/2020,85,115,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',06/02/2020,'2454543875','1369482673 ,323,66,07/03/2020,265,29,03/09/2020,180,210,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508148271','8H00552814 ,6,95,16/09/2020,5,7,31/12/2020,106,136,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133328147','201165244 ,28,41,16/07/2020,26,7,13/10/2020,89,120,
UFYL6L,TIM  S.p.A.,'00488410010',17/06/2020,'3148447477','8H00400748 ,59,5,17/07/2020,49,43,31/12/2020,167,197,
UFYL6L,LEGA NAZIONALE PER LA DIFESA DEL CANE,'93068650386',14/11/2020,'4029328172','66 ,5143,3,14/12/2020,4215,60,15/12/2020,1,31,
UFYL6L,FLORLIDI SRL,'00324780386',27/01/2020,'2391773278','1 ,360,26/02/2020,305,13/02/2020,-13,17,,,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2464180570','0150020200000022100 ,6,62,08/03/2020,6,2,16/04/2020,39,69,
UFYL6L,FIORERIA DIANELLA SNC,'01489580389',06/05/2020,'2909405484','FPA 4/20 ,264,05/06/2020,240,18/09/2020,105,135,,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/01/2020,'2315675711','385729001055027 ,132,8,10/02/2020,108,26,31/12/2020,325,355,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',18/05/2020,'2975211691','1369704083 ,96,8,17/06/2020,78,75,03/09/2020,78,108,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127936620','5751002057 ,14,7,22/07/2020,11,53,18/09/2020,58,97,
UFYL6L,SST - SOCIETA' PER I SERVIZI D I TRASPORTO S.R.L.,'01439560382',20/11/2020,'4063514526','40/PA ,11469,25,20/12/2020,10426,59,11/12/2020,-9,21,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851269441','201306461 ,2,88,16/11/2020,2,36,09/12/2020,23,55,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833238456','201099717 ,2,96,15/05/2020,2,43,15/05/2020,0,30,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466097794','0150020200000020700 ,13,43,08/03/2020,12,21,16/04/2020,39,69,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/01/2020,'2315685182','385362101008528 ,134,2,10/02/2020,109,85,31/12/2020,325,355,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963695488','201146840 ,590,26,15/06/2020,483,82,13/10/2020,120,152,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851272661','201306456 ,33,76,16/11/2020,27,67,13/11/2020,-3,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3497733097','5751024801 ,1044,97,21/09/2020,856,53,13/11/2020,53,92,
UFYL6L,CPL CONCORDIA SOC.COOP.,'00154950364',02/10/2020,'3750587765','0020013021 ,27347,25,01/11/2020,22415,78,09/12/2020,38,68,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545803185','8H00113871 ,68,8,20/03/2020,55,8,17/04/2020,28,58,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382624','201210137 ,38,6,17/08/2020,31,64,14/10/2020,58,91,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502385410','201239663 ,37,37,14/09/2020,30,63,14/10/2020,30,61,
UFYL6L,SERENISSIMA RISTORAZIONE SPA,'01617950249',11/03/2020,'2676011793','01441/4 ,4874,90,10/04/2020,3831,5,08/05/2020,28,58,
UFYL6L,SERENISSIMA RISTORAZIONE SPA,'01617950249',11/03/2020,'2676011793','01441/4 ,4874,90,10/04/2020,856,35,13/03/2020,-28,2,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692219955','5750950424 ,23,81,12/04/2020,19,52,21/04/2020,9,39,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',07/07/2020,'3228171645','1316 /FE ,738,52,06/08/2020,703,35,09/09/2020,34,64,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498150677','5751034801 ,14,26,21/09/2020,11,69,13/11/2020,53,92,
UFYL6L,ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.,'03604650287',11/08/2020,'3485358128','332010002560 ,1114,78,10/09/2020,913,75,10/09/2020,0,30,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863948546','8H00658983 ,23,73,16/11/2020,19,47,31/12/2020,45,75,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382547','201219148 ,105,94,17/08/2020,86,84,14/10/2020,58,91,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851269464','201306460 ,438,99,16/11/2020,359,83,13/11/2020,-3,29,
UFYL6L,SINTEXCAL S.P.A. Societa' Unisoggettiva,'03559660372',04/02/2020,'2439011099','FE00031 ,2882,88,05/03/2020,2363,2,13/08/2020,161,191,
UFYL6L,M.T. SPA,'06907290156',02/04/2020,'2767543578','0002100944 ,1499,99,02/05/2020,1229,50,15/05/2020,13,43,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849235783','5750956711 ,28,2,26/05/2020,22,97,15/05/2020,-11,26,
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666910','201355878 ,79,8,12/12/2020,65,41,31/12/2020,19,49,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850575938','8H00255036 ,22,66,29/06/2020,18,89,15/12/2020,169,240,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497244734','0150020200000176900 ,7,65,30/09/2020,6,95,03/11/2020,34,82,
UFYL6L,La Valle Trasporti S.r.l.,'01737200384',28/01/2020,'2397464941','00002G ,17582,40,27/02/2020,15984,0,14/03/2020,16,46,
UFYL6L,EDILMINGUZZI S.R.L.,'01598250387',22/01/2020,'2370501581','1/PA ,42956,64,21/02/2020,36393,82,10/02/2020,-11,19,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963641192','5750982692 ,75,63,13/06/2020,61,99,12/06/2020,-1,29,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',06/04/2020,'2780728245','832 /FE ,735,53,06/05/2020,700,5,12/06/2020,37,67,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850256331','4220520800009592 ,936,96,29/06/2020,774,86,09/12/2020,163,234,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863948365','8H00655223 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321750747','5751013316 ,95,98,24/08/2020,78,67,22/09/2020,29,69,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154338055','191329011 ,254,16,12/01/2020,215,33,21/03/2020,69,99,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036957416','5751080532 ,27,41,15/12/2020,22,47,01/12/2020,-14,16,
UFYL6L,Azolver Italia S.r.l.,'09346150155',28/07/2020,'3379093324','AZ/204948 ,183,27/08/2020,150,31/12/2020,126,156,,,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963523976','5750978630 ,282,49,13/06/2020,231,55,18/09/2020,97,127,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555580','350 /FE ,83,46,28/02/2020,79,49,09/04/2020,41,71,
UFYL6L,SERENISSIMA RISTORAZIONE SPA,'01617950249',17/12/2019,'2149422433','09058/4 ,7190,35,11/01/2020,6913,80,06/02/2020,26,51,
UFYL6L,LEGA NAZIONALE PER LA DIFESA DEL CANE,'93068650386',27/03/2020,'2742024934','23 ,5206,72,26/04/2020,4267,80,09/04/2020,-17,13,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545926327','8H00117673 ,133,68,20/03/2020,110,4,17/04/2020,28,58,
UFYL6L,TIM  S.p.A.,'00488410010',17/06/2020,'3148442452','8H00399171 ,22,84,17/07/2020,19,7,31/12/2020,167,197,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502387919','201239672 ,78,7,14/09/2020,64,54,14/10/2020,30,61,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',18/04/2020,'2847081459','1369657604 ,171,24,18/05/2020,140,36,03/09/2020,108,138,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036953973','5751079888 ,36,6,15/12/2020,30,01/12/2020,-14,16,,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',25/09/2020,'3720862819','1874 /FE ,783,64,25/10/2020,746,32,31/12/2020,67,97,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318060011','201210138 ,38,6,17/08/2020,31,64,14/10/2020,58,91,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133322635','201165235 ,47,62,16/07/2020,41,2,14/10/2020,90,121,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321927657','5751019106 ,13,71,24/08/2020,11,24,22/09/2020,29,69,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863927746','8H00654057 ,22,69,16/11/2020,18,64,31/12/2020,45,75,
