num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2132;5;9999999;11,02;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2226 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;6;9999999;11,03;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2208 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;7;9999999;11,03;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2202 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;8;9999999;12,03;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2207 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;9;9999999;13,24;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2195 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;10;9999999;13,24;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2188 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;11;9999999;20,87;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2217 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;12;9999999;25,3;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2218 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;13;9999999;44;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2192 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;14;9999999;51,65;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2204 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;15;9999999;133,08;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2211 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;16;9999999;133,09;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2194 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2133;1;9999999;158,43;158,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2189 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 ASILO NIDO TRESIGALLO;10/11/2022;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2134;1;9999999;19,7;80,19;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2229 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 CIMITERO RERO;10/11/2022;1855;0;69;1;Spese correnti;3;Acquisto di beni e servizi
2134;2;9999999;60,49;80,19;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2224 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 CIMITERO TRESIGALLO;10/11/2022;1855;0;69;1;Spese correnti;3;Acquisto di beni e servizi
2135;1;9999999;35,33;35,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204861473 del 28/10/2022 FORNITURA GAS 01/09/2022 30/09/2022 - SEDI COMUNALI;10/11/2022;1900;0;288;1;Spese correnti;3;Acquisto di beni e servizi
2136;1;9999999;65,37;65,37;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204861476 del 28/10/2022 FORNITURA GAS 01/09/2022 30/09/2022 - BIBLIOTECHE COMUNALI;10/11/2022;1925;0;291;1;Spese correnti;3;Acquisto di beni e servizi
2137;1;9999999;65,37;65,37;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204861472 del 28/10/2022 FORNITURA GAS 01/09/2022 30/09/2022 TEATRI;10/11/2022;1930;0;292;1;Spese correnti;3;Acquisto di beni e servizi
2138;1;9999999;295,66;295,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204861478 del 28/10/2022 FORNITURA GAS 01/09/2022 30/09/2022 ASILI NIDO COMUNALI;10/11/2022;1940;0;294;1;Spese correnti;3;Acquisto di beni e servizi
2139;1;9999999;61,12;61,12;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204861477 del 28/10/2022 FORNITURA GAS 01/09/2022 30/09/2022 IMMOBILI PATRIMONIO;10/11/2022;1946;0;296;1;Spese correnti;3;Acquisto di beni e servizi
2140;1;9999999;2;2.939,38;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1022283060 del 03/11/2022 SERVIZIO RACCOLTA RECAPITO CORRISPONDENZA PICK UP SETTEMBRE 2022;10/11/2022;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
2140;2;9999999;2.937,38;2.939,38;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1022283060 del 03/11/2022 SERVIZIO RACCOLTA RECAPITO CORRISPONDENZA PICK UP SETTEMBRE 2022;10/11/2022;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
2141;1;9999999;350;350;EDIL AV40 DI ALLOCA VALENTINO;Z41379A604;Fatt.n. 8 del 03/11/2022 SOSTITUZIONE GUAINA PROTETTIVA E STESURA DI ALLUMINIO LIQUIDO NEL TERRAZZO DELL'IMMOBILE COMUNALE SITO IN PIAZZA ITALIA N. 23 LOC. TRESIGALLO;10/11/2022;6301;0;461;1;Spese correnti;3;Acquisto di beni e servizi
2142;1;9999999;2.147,20;2.147,20;EXERA SRL;ZAE3820935;Fatt.n. 4/191 del 26/10/2022 INTERVENTI DI BONIFICA GUANO PICCIONI CIMITERO FORMIGNANA;10/11/2022;6301;0;518;1;Spese correnti;3;Acquisto di beni e servizi
2143;1;9999999;302,97;302,97;GBR ROSSETTO SPA;Z5E37EBC0D;Fatt.n. 107494/2022/V1 del 28/10/2022 FORNITURA MATERIALE DI CANCELLERIA PER UFFICI COMUNALI;10/11/2022;7140;0;493;1;Spese correnti;3;Acquisto di beni e servizi
2144;1;9999999;1.418,86;1.418,86;PROCED SRL;ZF63813C16;Fatt.n. 2022S3002151 del 31/10/2022 FORNITURA CARTA BIANCA PER FOTOCOPIE A4 - A3 PER UFFICI COMUNALI;10/11/2022;7140;0;514;1;Spese correnti;3;Acquisto di beni e servizi
2145;1;9999999;42.940,57;42.940,57;ACER FERRARA; ;Fatt.n. S0122FEL00084 del 26/10/2022 RECUPERO ED ASSEGNAZIONE DI ALLOGGI ERP. ADDEBITO LAVORI E COMP.TECNICHE COME DA CRE APPROVATO CON DET.276/22. IMPEGNO N.640/21 ATTO N.95/21.;10/11/2022;8404;0;640;2;Spese in conto capitale;3;Contributi agli investimenti
2146;1;9999999;28.627,04;28.627,04;ACER FERRARA; ;Fatt.n. S0122FEL00084 del 26/10/2022 RECUPERO ED ASSEGNAZIONE DI ALLOGGI ERP. ADDEBITO LAVORI E COMP.TECNICHE COME DA CRE APPROVATO CON DET.276/22. IMPEGNO N.640/21 ATTO N.95/21.;10/11/2022;8404;0;640;2;Spese in conto capitale;3;Contributi agli investimenti
2147;1;9999999;524,6;524,6;EXERA SRL;ZCE35C07D1;Fatt.n. 4/200 del 31/10/2022 INTERVENTI DI DISINFESTAZIONE PRESSO IMMOBILI COMUNALI ED AREE PUBBLICHE;10/11/2022;8649;0;222;1;Spese correnti;3;Acquisto di beni e servizi
2148;1;9999999;8.247,20;8.247,20;GRUPPIONI MATTEO;ZB128E170F;"Fatt.n. 000115-2022 del 03/11/2022 SERVIZI DI INGEGNERIA RELATIVI A ""OPERE E PROCEDURE AMMINISTRATIVE PER L'OTTENIMENTO DELL'AGIBILITA' PER IL PUBBLICO SPETTACOLO DEL TEATRO '900 DI TRESIGALLO";10/11/2022;10553;0;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2149;1;9999999;6.629,21;6.629,21;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI OTTOBRE 2022 tramite F24EP REG. 16/11/2022;10/11/2022;5002;0;558;1;Spese correnti;10;Altre spese correnti
2155;1;9999999;79,16;6.572,66;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00378PA del 31/10/2022 NOLEGGIO AUTOBUS SC28+1 GIORNATE 07/10-14/10-21/10-28/10 CON ITINERARIO FORMIGNANA (FE) - TRESIGALLO;11/11/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
2155;2;9999999;6.493,50;6.572,66;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00385PA del 31/10/2022 NOLEGGIO AUTOBUS TIPO SCUOLA 01/10/2022 - 31/10/2022 ITINERARIO FORMIGNANA-FORMIGNANA;11/11/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
2156;1;9999999;9.579,70;9.579,70;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 10/PA del 07/11/2022 GESTIONE ASILO NIDO FORMIGNANA MESE DI OTTOBRE 2022;11/11/2022;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
2157;1;9999999;1.538,42;1.538,42;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;Fatt.n. 85 del 04/11/2022 CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE SETTEMBRE-OTTOBRE;11/11/2022;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
2158;1;9999999;450;450;VENETO LIBRI SRL;ZCF37822C4;"Fatt.n. 010/000053 del 28/10/2022 FORNITURA LIBRI PER FESTA DEL LETTORE"" E FESTA ""NATI PER LEGGERE""";11/11/2022;7152;0;451;1;Spese correnti;3;Acquisto di beni e servizi
2159;1;9999999;4.912,41;4.912,41;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 1622 del 25/10/2022 PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DON CHENDI SCUOLA MATERNA EPRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO - aumento costi SAL 06;11/11/2022;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2160;1;9999999;15.002,59;15.002,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8642938A0F;Fatt.n. FATTPA 1522 del 25/10/2022 PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DON CHENDI SCUOLA MATERNA EPRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO - aumento costi SAL 05;11/11/2022;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2161;1;9999999;4.937,10;4.937,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8642938A0F;Fatt.n. FATTPA 1522 del 25/10/2022 PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DON CHENDI SCUOLA MATERNA EPRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO - aumento costi SAL 05;11/11/2022;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2162;1;9999999;473;473;DOC SERVIZI SOC. COOP.;ZBE38263CD;"Fatt.n. 896/PA del 31/10/2022 SPETTACOLO TEATRALE - LETTURA E NARRAZIONE ""STORIE DA BRIVIDO""";11/11/2022;9250;0;527;1;Spese correnti;3;Acquisto di beni e servizi
2163;1;9999999;4.796,09;4.796,09;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;ATTUAZIONE DEGLI INTERVENTI PREVISTI ALLOBIETTIVO 1 - CONSOLIDARE E QUALIFICARE IL SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA L.R. 19/2016 - ANNO 2022 - TRASFERIMENTO RISORSE FINANZIARIE AL SOGGETTO GESTORE DEL NIDO DI FORMIGNANA -;11/11/2022;3301;0;557;1;Spese correnti;4;Trasferimenti correnti
2220;1;9999999;7.555,80;7.555,80;DIVERSI AMM.RI; ;STIPENDI MESE DI: NOVEMBRE 22;15/11/2022;1000;0;57;1;Spese correnti;3;Acquisto di beni e servizi
2234;1;9999999;20.935,20;20.935,20;ASARCHITECTS SRLS; ;APPROVAZIONE DEL PROGETTO ESECUTIVO DI RIQUALIFICAZIONE DELLE STRUTTURE DEL CENTRO SPORTIVO F. MAZZANTI DI FORMIGNANA, NEL COMUNE DI TRESIGNANA - CUP H28H20000040005 - quardo economico finanziato rer;16/11/2022;8241;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2235;1;9999999;42;42;AMMINISTRAZIONE PROVINCIALE DI FERRARA; ;LIQUIDAZIONE SPESE ISTRUTTORIA A FAVORE DELLA PROVINCIA DI FERRARA PER RICHIESTA NULLA OSTA INTERVENTI DI RIQUALIFICAZIONE ENERGETICA E MESSA A NORMA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA;16/11/2022;8410;0;620;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2236;1;9999999;42;42;AMMINISTRAZIONE PROVINCIALE DI FERRARA; ;LIQUIDAZIONE SPESE ISTRUTTORIA A FAVORE DELLA PROVINCIA DI FERRARA PER RICHIESTA NULLA OSTA INTERVENTI DI RIQUALIFICAZIONE ENERGETICA E MESSA A NORMA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA;16/11/2022;8410;0;620;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2237;1;9999999;150;150;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 1880 FTE del 31/10/2022 SORVEGLIANZA SANITARIA DIPENDENTI COMUNALI;17/11/2022;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
2238;1;9999999;1.795,50;1.795,50;OSTI  RICCARDO;Z53363D43C;Fatt.n. 24 del 12/11/2022 SERVIZI PROGETTAZIONE DEFINITIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA OPERE DI MANUTENZIONE STRAORDINARIA DI MARCIAPIEDE IN LOC. RERO;17/11/2022;846;0;305;1;Spese correnti;3;Acquisto di beni e servizi
2239;1;9999999;98,31;98,31;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500929438 del 31/10/2022 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - OTTOBRE 2022;17/11/2022;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
2240;1;9999999;419,71;419,71;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500929438 del 31/10/2022 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - OTTOBRE 2022;17/11/2022;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
2241;1;9999999;299,49;1.460,36;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004274756890 del 09/11/2022 FORNITURA ENERGIA ELETTRICA SEDE COMUNALE FORMIGNANA - OTTOBRE 2022;17/11/2022;1700;0;277;1;Spese correnti;3;Acquisto di beni e servizi
2241;2;9999999;1.160,87;1.460,36;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852307 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SEDE COMUNALE TRESIGALLO - OTTOBRE 2022;17/11/2022;1700;0;277;1;Spese correnti;3;Acquisto di beni e servizi
2242;1;9999999;10,58;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852343 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;2;9999999;11,53;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004277422407 del 11/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;3;9999999;11,77;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852304 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;4;9999999;12,48;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004278696787 del 12/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;5;9999999;14,4;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852323 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;6;9999999;15,47;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852298 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;7;9999999;32,73;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852330 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;8;9999999;40,94;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004278696790 del 12/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;9;9999999;42,26;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852354 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;10;9999999;52,51;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852324 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;11;9999999;54,14;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852341 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;12;9999999;66;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852353 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;13;9999999;85,83;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852352 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;14;9999999;97,43;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004278696789 del 12/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;15;9999999;102,15;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852292 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;16;9999999;191,48;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852311 del 07/11/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2242;17;9999999;267,07;1.108,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004280246159 del 14/11/2022 FORNITURA ENERGIA ELETTRICA AREA CAMPER - OTTOBRE 2022;17/11/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2243;1;9999999;144;1.379,94;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852303 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA TRESIGALLO, MENSA SCOLASTICA - OTTOBRE 2022;17/11/2022;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
2243;2;9999999;258,44;1.379,94;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852321 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE, PALESTRA, MENSA - FORMIGNANA OTTOBRE 2022;17/11/2022;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
2243;3;9999999;977,5;1.379,94;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004274756891 del 09/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE TRESIGALLO, MENSA - OTTOBRE 2022;17/11/2022;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
2244;1;9999999;258,44;1.717,21;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852321 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE, PALESTRA, MENSA - FORMIGNANA OTTOBRE 2022;17/11/2022;1725;0;280;1;Spese correnti;3;Acquisto di beni e servizi
2244;2;9999999;1.458,77;1.717,21;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852322 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE TRESIGALLO - OTTOBRE 2022;17/11/2022;1725;0;280;1;Spese correnti;3;Acquisto di beni e servizi
2245;1;9999999;36;309;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852303 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA TRESIGALLO, MENSA SCOLASTICA - OTTOBRE 2022;17/11/2022;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
2245;2;9999999;100,5;309;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852321 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE, PALESTRA, MENSA - FORMIGNANA OTTOBRE 2022;17/11/2022;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
2245;3;9999999;172,5;309;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004274756891 del 09/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE TRESIGALLO, MENSA - OTTOBRE 2022;17/11/2022;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
2246;1;9999999;851,96;851,96;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004277422408 del 11/11/2022 FORNITURA ENERGIA ELETTRICA CASA DELLA CULTURA TRESIGALLO - OTTOBRE 2022;17/11/2022;1735;0;282;1;Spese correnti;3;Acquisto di beni e servizi
2247;1;9999999;256,96;559,42;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852293 del 07/11/2022 FORNITURA ENERGIA ELETTRICA TEATRO FORMIGNANA- OTTOBRE 2022;17/11/2022;1740;0;283;1;Spese correnti;3;Acquisto di beni e servizi
2247;2;9999999;302,46;559,42;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852347 del 07/11/2022 FORNITURA ENERGIA ELETTRICA TEATRO 900 - OTTOBRE 2022;17/11/2022;1740;0;283;1;Spese correnti;3;Acquisto di beni e servizi
2248;1;9999999;2,4;215,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852310 del 07/11/2022 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA' - OTTOBRE 2022;17/11/2022;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
2248;2;9999999;100,5;215,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852321 del 07/11/2022 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE, PALESTRA, MENSA - FORMIGNANA OTTOBRE 2022;17/11/2022;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
2248;3;9999999;112,13;215,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852295 del 07/11/2022 FORNITURA ENERGIA ELETTRICA NUOVA PALESTRA TRESIGALLO - OTTOBRE 2022;17/11/2022;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
2249;1;9999999;2,34;8.410,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852334 del 07/11/2022 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA OTTOBRE 2022;17/11/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2249;2;9999999;10,78;8.410,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852335 del 07/11/2022 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA OTTOBRE 2022;17/11/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2249;3;9999999;11,69;8.410,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004274756892 del 09/11/2022 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA OTTOBRE 2022;17/11/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2249;4;9999999;20,87;8.410,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852338 del 07/11/2022 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA OTTOBRE 2022;17/11/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2249;5;9999999;20,87;8.410,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852349 del 07/11/2022 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA OTTOBRE 2022;17/11/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2249;6;9999999;21,22;8.410,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271852301 del 07/11/2022 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA OTTOBRE 2022;17/11/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
