num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
259;1;224;1.153,19;1.153,19;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448963  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - IMMOBILI PATRIMONIO COMUNALE;31/01/2024;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
260;1;225;410;410;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;LIQUIDAZIONE CONTRIBUTO ANAC ALLUNIONE TERRE E FIUMI - PNRR NEXT GENERATION EU M4C1I3.3 - I.C DON CHENDI SCUOLA PRIMARIA E SECONDARIA DI I GRADO DE AMICIS - INTERVENTI DI ADEGUAMENTOSISMICO - CUP H21B22000080001 - CIG 987797285C;31/01/2024;8174;0;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
262;1;227;6.682,13;6.682,13;TRESIGALLO  CALCIO A.S.D.; ;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI 2023 - PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.ASD TRESIGALLO CALCIO.;31/01/2024;3750;0;269;1;Spese correnti;4;Trasferimenti correnti
263;1;228;1.574,04;9.117,45;CAMST S.C.R.L.;A007071AF2;ACCONTO Fatt.n. 2000697107  del 31/12/2023 SERVIZIO MENSA SCOLASTICA - DICEMBRE 2023;01/02/2024;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
263;2;228;7.543,41;9.117,45;CAMST S.C.R.L.;A007071AF2;SALDO Fatt.n. 2000697106  del 31/12/2023 SERVIZIO MENSA SCOLASTICA - DICEMBRE 2023;01/02/2024;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
264;1;229;2.436,81;2.436,81;CAMST S.C.R.L.;A007071AF2;SALDO Fatt.n. 2000697107  del 31/12/2023 SERVIZIO MENSA SCOLASTICA - DICEMBRE 2023;01/02/2024;2100;0;784;1;Spese correnti;3;Acquisto di beni e servizi
272;1;243;44;244;GRUPPO INFORMATICA E SERVIZI GIES SRL;Z763D52ECC;SALDO Fatt.n. 1/12/1a  del 05/02/2024 SERVIZIO ANALISI SERVIZI PUBBLICI A RILEVANZA ECONOMICA;14/02/2024;801;0;621;1;Spese correnti;3;Acquisto di beni e servizi
272;2;243;200;244;GRUPPO INFORMATICA E SERVIZI GIES SRL;Z763D52ECC;SALDO Fatt.n. 4/215  del 19/01/2024 SERVIZIO ANALISI SERVIZI PUBBLICI A RILEVANZA ECONOMICA;14/02/2024;801;0;621;1;Spese correnti;3;Acquisto di beni e servizi
273;1;244;330;1.830,00;GRUPPO INFORMATICA E SERVIZI GIES SRL;Z793D6D921;SALDO Fatt.n. 2/12/1a  del 05/02/2024 RELAZIONE SERVIZI PUBBLICI A RILEVANZA ECONOMICA ANNO 2022;14/02/2024;801;0;649;1;Spese correnti;3;Acquisto di beni e servizi
273;2;244;1.500,00;1.830,00;GRUPPO INFORMATICA E SERVIZI GIES SRL;Z793D6D921;SALDO Fatt.n. 4/216  del 19/01/2024 RELAZIONE SERVIZI PUBBLICI A RILEVANZA ECONOMICA ANNO 2022;14/02/2024;801;0;649;1;Spese correnti;3;Acquisto di beni e servizi
274;1;245;3.500,00;3.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO Fatt.n. 3/PA  del 18/01/2024 COMPENSO REVISORE UNICO DEI CONTI 01/10/2022 - 31/12/2023;14/02/2024;806;0;575;1;Spese correnti;3;Acquisto di beni e servizi
275;1;246;12.823,42;12.823,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 3/PA  del 18/01/2024 COMPENSO REVISORE UNICO DEI CONTI 01/10/2022 - 31/12/2023;14/02/2024;806;0;575;1;Spese correnti;3;Acquisto di beni e servizi
276;1;247;725,9;725,9;SAL CONSULTING SRL;Z7B3C23AD3;SALDO Fatt.n. 117  del 31/01/2024 SORVEGLIANZA SANITARIA DIPENDENTI;14/02/2024;840;0;490;1;Spese correnti;3;Acquisto di beni e servizi
277;1;248;322;322;STUDIO RSPP SRLS;Z5139ADA17;SALDO Fatt.n. 27  del 17/01/2024 CORSO DI AGGIORNAMENTO IN MATERIA DI SICUREZZA;14/02/2024;840;0;140;1;Spese correnti;3;Acquisto di beni e servizi
278;1;249;110,51;110,51;ITALIANA PETROLI SPA;Z4134E3685;ACCONTO Fatt.n. 9502043016  del 31/01/2024 FORNITURA CARBURANTE AUTOMEZZI COMUNALI - GENNAIO 2024;14/02/2024;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
279;1;250;320,24;320,24;ITALIANA PETROLI SPA;Z4134E3685;SALDO Fatt.n. 9502043016  del 31/01/2024 FORNITURA CARBURANTE AUTOMEZZI COMUNALI - GENNAIO 2024;14/02/2024;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
280;1;251;1.661,91;1.661,91;LA VALLE TRASPORTI SRL;A0070E3906;ACCONTO Fatt.n. 00022PA  del 31/01/2024 SERVIZIO DI TRASPORTO SCOLASTICO FORMIGNANA 1 - GENNAIO 2024;14/02/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
281;1;252;59,66;382,82;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00023PA  del 31/01/2024 SERVIZIO TRASPORTO SCOLASTICO GENNAIO 2024;14/02/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
281;2;252;323,16;382,82;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00025PA  del 31/01/2024 SERVIZIO TRASPORTO SCOLASTICO - GENNAIO 2024;14/02/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
282;1;253;5.239,23;5.239,23;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00022PA  del 31/01/2024 SERVIZIO DI TRASPORTO SCOLASTICO FORMIGNANA 1 - GENNAIO 2024;14/02/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
283;1;254;4.510,64;4.510,64;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;Z713B96DF4;SALDO Fatt.n. 74  del 31/01/2024 SERVIZIO TRASPORTO E ACCOMPAGNAMENTO ALUNNI DISABILI - GENNAIO 2024;14/02/2024;3699;0;397;1;Spese correnti;3;Acquisto di beni e servizi
284;1;255;317,6;317,6;ASSOCIAZIONE AMICI DEL TEATRO; ;LIQUIDAZIONE ANTICIPO CONTRIBUTO 2024 - INIZIATIVA CARNEVALE DEI BAMBINI LOCALITA TRESIGALLO;14/02/2024;3700;0;143;1;Spese correnti;4;Trasferimenti correnti
285;1;256;4.000,00;4.000,00;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI- ORGANIZZAZIONE DELLA SAGRA ENOGASTRONOMICA DI DICEMBRE 2023 -LOCALITA TRESIGALLO;14/02/2024;3700;0;637;1;Spese correnti;4;Trasferimenti correnti
286;1;257;460;460;ASSOCIAZIONE ATRIUM; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2024  ASSOCIAZIONE ATRIUM.;14/02/2024;3701;0;135;1;Spese correnti;3;Acquisto di beni e servizi
287;1;258;1.430,00;1.430,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;DGR N. 1706/2023 - MISURA PER LA RIDUZIONE DEGLI ONERI A CARICO DELLE FAMIGLIE E PER FAVORIRE LACCESSO AI SERVIZI EDUCATIVI PER LINFANZIA PER I BAMBINI IN ETA 0-3 ANNI - A.E. 2023/2024 - CUP H29I23000900006 - COOPERATIVA SOCIALE IL GERMOGLIO - LIQUID;14/02/2024;3969;0;728;1;Spese correnti;4;Trasferimenti correnti
288;1;259;4.234,46;4.234,46;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;DGR N. 1706/2023 - MISURA PER LA RIDUZIONE DEGLI ONERI A CARICO DELLE FAMIGLIE E PER FAVORIRE LACCESSO AI SERVIZI EDUCATIVI PER LINFANZIA PER I BAMBINI IN ETA 0-3 ANNI - A.E. 2023/2024 - CUP H29I23000900006 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE M;14/02/2024;3969;0;728;1;Spese correnti;4;Trasferimenti correnti
290;1;260;526,28;526,28;SIRAM SPA A SOCIO UNICO;Z203C6CF73;ACCONTO Fatt.n. 2024000805  del 24/01/2024 FORNITURA E POSA IN OPERA DI RICAMBI PER IMPIANTO DI RISCALDAMENTO PRESSO SCUOLE MEDIE TRESIGALLO;14/02/2024;6301;0;511;1;Spese correnti;3;Acquisto di beni e servizi
291;1;261;573,4;573,4;EMAV DI VALIERI MICHELE;Z703CD67CF;ACCONTO Fatt.n. 5  del 26/01/2024 INTERVENTI DI MANUTENZIONE SULLIMPIANTO DI IRRIGAZIONE DEL CAMPI DA TENNIS DI TRESIGALLO;14/02/2024;6301;0;581;1;Spese correnti;3;Acquisto di beni e servizi
292;1;262;408,7;408,7;FERRAMENTA PORTAMARE S.A.S.;B0289E50FE;ACCONTO Fatt.n. 58  del 05/02/2024 FORNITURA DI TRAPANO TASSELLATTORE DEWALT PER MANUTENZIONI ORDINARIE;14/02/2024;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
293;1;263;4.297,28;4.297,28;SIRAM SPA A SOCIO UNICO;Z203C6CF73;SALDO Fatt.n. 2024000805  del 24/01/2024 FORNITURA E POSA IN OPERA DI RICAMBI PER IMPIANTO DI RISCALDAMENTO PRESSO SCUOLE MEDIE TRESIGALLO;14/02/2024;6552;0;510;1;Spese correnti;3;Acquisto di beni e servizi
294;1;264;2.376,56;2.376,56;EMAV DI VALIERI MICHELE;Z703CD67CF;SALDO Fatt.n. 5  del 26/01/2024 INTERVENTI DI MANUTENZIONE SULLIMPIANTO DI IRRIGAZIONE DEL CAMPI DA TENNIS DI TRESIGALLO;14/02/2024;6554;0;580;1;Spese correnti;3;Acquisto di beni e servizi
295;1;265;1.464,00;1.464,00;DUE EFFE INFISSI DI FIORAVANTI FABRIZIO;B008F710C7;SALDO Fatt.n. 000005-2024-A  del 06/02/2024 FORNITURA E POSA IN OPERA DI INFISSO PRESSO ASILO TRESIGALLO;14/02/2024;6600;0;83;1;Spese correnti;3;Acquisto di beni e servizi
296;1;266;225,7;1.805,60;SCHINDLER SPA;B0012B627B;SALDO Fatt.n. 349898100  del 26/01/2024 SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ELEVATORI ANNO 2024 - 1 SEMESTRE CASA CULTURA;14/02/2024;6760;0;74;1;Spese correnti;3;Acquisto di beni e servizi
296;2;266;1.579,90;1.805,60;SCHINDLER SPA;B0012B627B;SALDO Fatt.n. 349898099  del 26/01/2024 SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ELEVATORI ANNO 2024 - 1 SEMESTRE;14/02/2024;6760;0;74;1;Spese correnti;3;Acquisto di beni e servizi
297;1;267;244;244;SCHINDLER SPA;B028BD5A4B;SALDO Fatt.n. 3474587597  del 31/01/2024 INTERVENTI DI MANUTENZIONE DI IMPIANTI ELEVATORI - PALAZZO PIO;14/02/2024;6760;0;133;1;Spese correnti;3;Acquisto di beni e servizi
298;1;268;1.244,40;1.244,40;PROCED SRL;B01EA6E8C7;SALDO Fatt.n. 2024S3000135  del 31/01/2024 FORNITURA DI MATERIALE IGIENICO DI CONSUMO;14/02/2024;7145;0;124;1;Spese correnti;3;Acquisto di beni e servizi
299;1;269;169,6;169,6;VENETO LIBRI SRL;ZCB3B6914A;SALDO Fatt.n. C02/000001  del 19/01/2024 ACQUISTO MATERIALE MULTIMEDIALE PER BIBLIOTECHE DI TRESIGNANA;14/02/2024;7152;0;368;1;Spese correnti;3;Acquisto di beni e servizi
300;1;270;127,27;127,27;SECURITY FIRE S.R.L.;ZA13DB6DC4;SALDO Fatt.n. 3/D  del 22/01/2024 POLIFORMI - RIQUALIFICAZIONE E VALORIZZAZIONE AMBITI MERCATALI E COMMERCIALI LOCALITA FORMIGNANA - FORNITURA DI SEGNALETICA VERTICALE;14/02/2024;8152;0;632;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
301;1;271;109,19;109,19;SECURITY FIRE S.R.L.;Z2E3DB7502;SALDO Fatt.n. 4/D  del 22/01/2024 OPERE PER RIPRISTINI LOCALIZZATI E MANUTENZIONE STRAORDINARIA DELLA VIABILITA STRADALE VIA DELLA VITTORIA FORMIGNANA - FORNITURA DI SEGNALETICA VERTICALE;14/02/2024;8341;0;755;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
302;1;272;408,7;408,7;FERRAMENTA PORTAMARE S.A.S.;B0289E50FE;SALDO Fatt.n. 58  del 05/02/2024 FORNITURA DI TRAPANO TASSELLATTORE DEWALT PER MANUTENZIONI ORDINARIE;14/02/2024;8550;0;130;1;Spese correnti;3;Acquisto di beni e servizi
303;1;273;782,36;782,36;COSTRUZIONI EDILFERRO SRL;787594181D;SALDO Fatt.n. 3/9  del 30/01/2024 RIQUALIFICAZIONE ENERGETICA DELLA SEDE MUNICIPALE DI TRESIGALLO;14/02/2024;8165;0;795;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
304;1;274;1.903,20;1.903,20;ENERGYPIE SRL;Z952CA862C;SALDO Fatt.n. 3PA  del 29/01/2024 I.C. DON CHENDI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE FORLANINI - LOTTO II SOSTITUZIONE CALDAIA;14/02/2024;8165;0;795;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
305;1;275;1.024,80;1.024,80;TARTARINI ANDREA;9785589B7E;SALDO Fatt.n. 000003-2024  del 31/01/2024 PNRR NEXT GENERATION EU M4C1I1.1  TRESIGNANA PER LINFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA COORDINAMENTO SICUREZZA - ACCONTO 40%;14/02/2024;8176;0;796;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
306;1;276;1.268,80;1.268,80;ENERGYPIE SRL;Z952CA862C;ACCONTO Fatt.n. 2PA  del 29/01/2024 I.C. DON CHENDI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE FORLANINI - LOTTO I - SOSTITUZIONE SERRAMENTI ESTERNI E ISOLAMENTI;14/02/2024;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
307;1;277;1.903,20;1.903,20;ENERGYPIE SRL;Z952CA862C;SALDO Fatt.n. 2PA  del 29/01/2024 I.C. DON CHENDI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE FORLANINI - LOTTO I - SOSTITUZIONE SERRAMENTI ESTERNI E ISOLAMENTI;14/02/2024;8190;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
308;1;278;18.927,90;18.927,90;AGNELLITI MATTEO;9631287576;SALDO Fatt.n. 01/2024  del 23/01/2024 PROGETTAZIONE DEFINITIVA/ESECUTIVA E DELLA SICUREZZA I.C. DON CHENDI - SCUOLA SECONDARIA DI I GRADO DON CHENDI  INTERVENTI DI ADEGUAMENTO SISMICO;14/02/2024;8205;0;225;2;Spese in conto capitale;5;Altre spese in conto capitale
309;1;279;22.713,47;22.713,47;RAVAGNANI ENRICO;9631287576;SALDO Fatt.n. 01/24  del 23/01/2024 PROGETTAZIONE DEFINITIVA/ESECUTIVA E DELLA SICUREZZA I.C. DON CHENDI - SCUOLA SECONDARIA DI I GRADO DON CHENDI  INTERVENTI DI ADEGUAMENTO SISMICO;14/02/2024;8205;0;225;2;Spese in conto capitale;5;Altre spese in conto capitale
310;1;280;56.783,68;56.783,68;BELTRAMI  STEFANO;9631287576;SALDO Fatt.n. pa01/24  del 24/01/2024 PROGETTAZIONE DEFINITIVA/ESECUTIVA E DELLA SICUREZZA I.C. DON CHENDI - SCUOLA SECONDARIA DI I GRADO DON CHENDI  INTERVENTI DI ADEGUAMENTO SISMICO;14/02/2024;8205;0;225;2;Spese in conto capitale;5;Altre spese in conto capitale
311;1;281;1.281,00;1.281,00;SUPERBETON S.P.A.;B008D89E0D;SALDO Fatt.n. VP/52  del 31/01/2024 FORNITURA DI SALGEMMA AD USO STRADALE;14/02/2024;8550;0;132;1;Spese correnti;3;Acquisto di beni e servizi
312;1;282;1.133,00;1.133,00;DOMUS FERRARA SRLS;Z413B7D7D9;SALDO Fatt.n. 58  del 28/11/2023 OPERE EDILI PER LO SCOLO DEI RISTAGNI DI ACQUA METEORICA;14/02/2024;8551;0;373;1;Spese correnti;3;Acquisto di beni e servizi
313;1;283;2,14;2,14;S.I.L.L.A. SAS DI A. MATTEI & C.;B028CB5327;SALDO Fatt.n. 1005/147  del 31/01/2024 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;14/02/2024;8750;0;128;1;Spese correnti;3;Acquisto di beni e servizi
314;1;284;489,05;489,05;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA  SOLIDARIETA'; ;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2023/2024 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESI DI NOVEMBRE E DICEMBRE 2023;14/02/2024;9151;0;372;1;Spese correnti;3;Acquisto di beni e servizi
316;1;286;441,34;441,34;GEOSTRUTTURE S.R.L. UNIPERSONALE; ;Liquidazione rimborso oneri derivanti da permessi retribuiti usufruiti dal consigliere/assessore Sig. Pinca Fabrizio nel periodo maggio/dicembre 2023;14/02/2024;1010;0;283;1;Spese correnti;3;Acquisto di beni e servizi
317;1;287;1.967,85;18.455,39;CAMST S.C.R.L.;A007071AF2;SALDO Fatt.n. 2000605643  del 31/01/2024 SERVIZIO MENSA SCOLASTICA - GENNAIO 2024;14/02/2024;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
317;2;287;5.917,20;18.455,39;CAMST S.C.R.L.;A007071AF2;SALDO Fatt.n. 2000605642  del 31/01/2024 SERVIZIO MENSA SCOLASTICA - GENNAIO 2024;14/02/2024;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
317;3;287;10.570,34;18.455,39;CAMST S.C.R.L.;A007071AF2;SALDO Fatt.n. 2000605641  del 31/01/2024 SERVIZIO MENSA SCOLASTICA - GENNAIO 2024;14/02/2024;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
318;1;288;30.850,10;30.850,10;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI DI COPPARO - SERVIZIO DI INTEGRAZIONE SCOLASTICA - SETTEMBRE-DICEMBRE 2023 (A.S. 2023/2024) - LIQUIDAZIONE QUOTA;14/02/2024;3350;0;579;1;Spese correnti;4;Trasferimenti correnti
319;1;289;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;ACCONTO Fatt.n. 1/12  del 06/02/2024 SERVIZIO DI GESTIONE DEL NIDO COMUNALE TRESIGALLO - GENNAIO 2024;14/02/2024;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
320;1;290;234,22;234,22;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;SALDO Fatt.n. 2/12  del 06/02/2024 SERVIZIO DI GESTIONE DEL NIDO COMUNALE - CONTENIMENTO RETTE GENNAIO 2024;14/02/2024;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
321;1;291;446,04;446,04;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;SALDO Fatt.n. 1/12  del 06/02/2024 SERVIZIO DI GESTIONE DEL NIDO COMUNALE TRESIGALLO - GENNAIO 2024;14/02/2024;3351;0;722;1;Spese correnti;3;Acquisto di beni e servizi
324;1;293;3.586,80;3.586,80;C.I.C.L.A.T. SOCIETA CONSORTILE COOPERATIVA STABILE;Z303D70D07;SALDO Fatt.n. 11/0000461  del 22/01/2024 SERVIZIO DI PULIZIA VETRI PRESSO SEDI COMUNALI, BIBLIOTECHE;14/02/2024;6210;0;661;1;Spese correnti;3;Acquisto di beni e servizi
325;1;358;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;A00C36B468;SERVIZIO DI PULIZIA DEGLI IMMOBILI  COMUNALI NEL COMUNE DI TRESIGNANA (FE), PER IL PERIODO DAL 01/10/2023 AL 30/09/2026;14/02/2024;6210;0;793;1;Spese correnti;3;Acquisto di beni e servizi
326;1;294;10.253,79;10.253,79;C.Z. IMPIANTI SRL;Z033D7F218;ACCONTO Fatt.n. 3/PA  del 16/01/2024 INTERVENTI ELETTRICI SU IMPIANTI A SERVIZIO DI IMMOBILI E STRUTTURE COMUNALI;14/02/2024;6301;0;704;1;Spese correnti;3;Acquisto di beni e servizi
327;1;295;8.000,00;8.000,00;ITECA GROUP SRL;ZE03DEEF35;SALDO Fatt.n. 6  del 22/01/2024 INTERVENTI DI MANUTENZIONE IMPIANTO DI RISCALDAMENTO PRESSO ASILO FORMIGNANA;14/02/2024;6301;0;783;1;Spese correnti;3;Acquisto di beni e servizi
328;1;296;3.172,00;3.172,00;ITECA GROUP SRL;Z9F3DEE392;SALDO Fatt.n. 5  del 22/01/2024 INTERVENTI DI MANUTENZIONE SU IMPIANTO DI RISCALDAMENTO PRESSO IMMOBILE COMUNALE PIAZZA REPUBBLICA;14/02/2024;6301;0;787;1;Spese correnti;3;Acquisto di beni e servizi
329;1;297;3.007,61;3.007,61;C.Z. IMPIANTI SRL;Z033D7F218;SALDO Fatt.n. 3/PA  del 16/01/2024 INTERVENTI ELETTRICI SU IMPIANTI A SERVIZIO DI IMMOBILI E STRUTTURE COMUNALI;14/02/2024;6500;0;703;1;Spese correnti;3;Acquisto di beni e servizi
330;1;359;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;A036C31F26;REALIZZAZIONE DELLE OPERE PREVISTE NEL PROGETTO POLIFORMI - RIQUALIFICAZIONE E VALORIZZAZIONE AMBITI MERCATALI E COMMERCIALI IN LOCALITA FORMIGNANA;14/02/2024;8152;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
331;1;360;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;REALIZZAZIONE ARCHIVIO SCOLASTICO PRESSO LA SEDE DELLI.C. DON CHENDI DI TRESIGALLO;14/02/2024;8157;0;786;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
332;1;361;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;Manutenzione straordinaria impianti sportivi Tresigallo;14/02/2024;8238;0;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
333;1;364;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;A023A0ED5B;Progetto Facciate razionaliste - interventi - Acquisizione di offerta per affidamento diretto dei servizi tecnici di architettura e ingegneria per le attivita di progettazione esecutiva, direzione lavori, coordinamento sicurezza in fase di progettazi;14/02/2024;8304;0;559;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
334;1;362;250;250;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;A023F0670D;INTERVENTI DI MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI 2023;14/02/2024;8338;0;599;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
335;1;363;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;A015A6E2D3;AFFIDAMENTO DIRETTO PER MANUTENZIONE ORDINARIA SEGNALETICA ORIZZONTALE TERRITORIO COMUNALE;14/02/2024;8551;0;794;1;Spese correnti;3;Acquisto di beni e servizi
336;1;298;38.430,00;38.430,00;ITALIAN TRACTOR SRL;ZDC3D7CA89;SALDO Fatt.n. 0700167-FG  del 06/02/2024 FORNITURA MACCHINA TOSAERBA PG 280D 4R RASAERBA 126 ROPS ELEV OMOL - MATRICOLA: 2207018PKE   E  TRINCIA GIANNI FERRARI 3X1 PLUS S SY MATRICOLA 2002037;14/02/2024;9463;0;738;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
337;1;299;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
338;1;300;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
339;1;301;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
340;1;302;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
341;1;401;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
342;1;303;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
343;1;304;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
344;1;305;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
345;1;306;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
346;1;307;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
348;1;309;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2023/2024 - LIQUIDAZIONE;14/02/2024;3501;0;765;1;Spese correnti;4;Trasferimenti correnti
